"subject","predicate","object"
"http://dbpedia.org/resource/Constance_Bryer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Constance_Bryer","http://www.w3.org/2000/01/rdf-schema#label","Constance Bryer"
"http://dbpedia.org/resource/Constance_Bryer","http://www.w3.org/2000/01/rdf-schema#comment","Constance Elizabeth Bryer (July 1870 – 12 July 1952) was a British classical violinist and campaigner for women's rights, an activist and suffragette who during her imprisonment in Holloway Prison went on hunger strike as a consequence of which she was force-fed."
"http://dbpedia.org/resource/Constance_Bryer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HM_Prison_Birmingham_c1920.jpg"
"http://dbpedia.org/resource/Constance_Bryer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miss_Adams_and_Constance_Bryer_released_from_prison.jpg"
"http://dbpedia.org/resource/Constance_Bryer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holloway_Prison.png"
"http://dbpedia.org/resource/Constance_Bryer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_England_and_Wales"
"http://dbpedia.org/resource/Constance_Bryer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_feminists"
"http://dbpedia.org/resource/Constance_Bryer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_violinists"
"http://dbpedia.org/resource/Constance_Bryer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_births"
"http://dbpedia.org/resource/Constance_Bryer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Constance_Bryer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_suffragettes"
"http://dbpedia.org/resource/Constance_Bryer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women's_rights_activists"
"http://dbpedia.org/resource/Constance_Bryer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_Social_and_Political_Union"
"http://dbpedia.org/resource/Constance_Bryer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_classical_violinists"
"http://dbpedia.org/resource/Constance_Bryer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunger_Strike_Medal_recipients"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageID",61986061
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageRevisionID",1122029551
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islington"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunger_strike"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highgate_Cemetery"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annuity_(European_financial_arrangements)"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force-feeding"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_violinists"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conciliation_Bills"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HM_Prison_Birmingham_c1920.jpg"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Prison_Holloway"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_births"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent_Street"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executor"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women's_rights_activists"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_suffragettes"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_Wharry"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_feminists"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_Wood"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_Social_and_Political_Union"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Social_and_Political_Union"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Garrison_Artillery"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_classical_violinists"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacy_Jan_Paderewski"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_Park"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunger_Strike_Medal"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_League_for_Women's_Suffrage"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adela_Verne"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miss_Adams_and_Constance_Bryer_released_from_prison.jpg"
"http://dbpedia.org/resource/Constance_Bryer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sciatica"
