"subject","predicate","object"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMajorLeagueBaseballVenues"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballVenuesInIllinois"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInChicago,Illinois"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBaseballVenues"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedSportsVenuesInTheUnitedStates"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/2000/01/rdf-schema#label","ウエスト・サイド・パーク"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/2000/01/rdf-schema#label","웨스트 사이드 파크"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/2000/01/rdf-schema#label","West Side Park"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/2000/01/rdf-schema#comment","웨스트 사이드 파크(West Side Park)은 미국 일리노이주 시카고에 위치한 야구장이다. 과거 MLB 시카고 컵스의 홈구장으로 사용했다."
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/2000/01/rdf-schema#comment","ウエスト・サイド・パーク（West Side Park）は、アメリカのイリノイ州シカゴにかつて存在した野球場である。"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/2000/01/rdf-schema#comment","West Side Park was the name used for two different ballparks that formerly stood in Chicago, Illinois. They were both home fields of the team now known as the Chicago Cubs of the National League. Both ballparks hosted baseball championships. The latter of the two parks, where the franchise played for nearly a quarter century, was the home of the first two world champion Cubs teams (1907 and 1908), the team that posted the best winning percentage in Major League Baseball history and won the most games in National League history (1906), the only cross-town World Series in Chicago (1906), and the immortalized Tinker to Evers to Chance double-play combo. Both ballparks were primarily constructed of wood."
"http://dbpedia.org/resource/West_Side_Park","http://xmlns.com/foaf/0.1/name","West Side Park"
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.87027740478516
"http://dbpedia.org/resource/West_Side_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.67250061035156
"http://dbpedia.org/resource/West_Side_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Side_Park_1906_World_Series.jpg"
"http://dbpedia.org/resource/West_Side_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Side_Grounds_1905.jpg"
"http://dbpedia.org/resource/West_Side_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WestSidePark_1908-08-30-with-caption.jpg"
"http://dbpedia.org/resource/West_Side_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dusty_Rhodes_at_West_Side_Grounds_1902.jpg"
"http://dbpedia.org/resource/West_Side_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Side_Grounds_1908.jpg"
"http://dbpedia.org/resource/West_Side_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sox_vs_Cubs_1909.jpg"
"http://dbpedia.org/resource/West_Side_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cap_Anson_WSP_19080422.jpg"
"http://dbpedia.org/resource/West_Side_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Side_Grounds_1912.jpg"
"http://dbpedia.org/resource/West_Side_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Side_Grounds_Action_2.jpg"
"http://dbpedia.org/resource/West_Side_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Side_Grounds_1910.jpg"
"http://dbpedia.org/resource/West_Side_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Side_Park_1916.jpg"
"http://dbpedia.org/resource/West_Side_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Side_Park_4.jpg"
"http://dbpedia.org/resource/West_Side_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Side_Grounds_Stands_1908.jpg"
"http://dbpedia.org/resource/West_Side_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Side_Park_1910.jpg"
"http://dbpedia.org/resource/West_Side_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Side_Park_II_ad_1893_May_14.jpg"
"http://dbpedia.org/resource/West_Side_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Side_Park_I_Robinson_map_Chicago_1886.jpg"
"http://dbpedia.org/resource/West_Side_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Side_Park_II_Chicago_postcard.jpg"
"http://dbpedia.org/resource/West_Side_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Side_Park_II_Sanborn_map_1917.jpg"
"http://dbpedia.org/resource/West_Side_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Side_Park_ca1885.jpg"
"http://dbpedia.org/resource/West_Side_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Side_Park_I_ad_1885_Jun_6.jpg"
"http://dbpedia.org/resource/West_Side_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_new_West_Side_ballpark_1893_Apr_16.jpg"
"http://dbpedia.org/resource/West_Side_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Side_Park_I_diagram_1885_Apr_26.jpg"
"http://dbpedia.org/resource/West_Side_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_new_West_Side_ballpark_diagram_1893_Apr_16.jpg"
"http://dbpedia.org/resource/West_Side_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/West_Side_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Chicago"
"http://dbpedia.org/resource/West_Side_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Chicago"
"http://dbpedia.org/resource/West_Side_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_Chicago"
"http://dbpedia.org/resource/West_Side_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Major_League_Baseball_venues"
"http://dbpedia.org/resource/West_Side_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_venues_in_the_United_States"
"http://dbpedia.org/resource/West_Side_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_venues_in_Chicago"
"http://dbpedia.org/resource/West_Side_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_sports_venues_in_Illinois"
"http://dbpedia.org/resource/West_Side_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_disestablishments_in_Illinois"
"http://dbpedia.org/resource/West_Side_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_establishments_in_Illinois"
"http://dbpedia.org/resource/West_Side_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1885"
"http://dbpedia.org/resource/West_Side_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_sports_venues_in_Illinois"
"http://dbpedia.org/resource/West_Side_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Cubs_stadiums"
"http://dbpedia.org/resource/West_Side_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_demolished_in_1920"
"http://dbpedia.org/resource/West_Side_Park","http://dbpedia.org/ontology/wikiPageID",1297534
"http://dbpedia.org/resource/West_Side_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1124114138
"http://dbpedia.org/resource/West_Side_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Daily_News"
"http://dbpedia.org/resource/West_Side_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/West_Side_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_(baseball)"
"http://dbpedia.org/resource/West_Side_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/West_Side_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Chicago"
"http://dbpedia.org/resource/West_Side_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weeghman_Park"
"http://dbpedia.org/resource/West_Side_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_League"
"http://dbpedia.org/resource/West_Side_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Chicago"
"http://dbpedia.org/resource/West_Side_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bill's_Wild_West"
"http://dbpedia.org/resource/West_Side_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinals–Cubs_rivalry"
