"subject","predicate","object"
"http://dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/2000/01/rdf-schema#label","Living in a Ghost Town"
"http://dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/2000/01/rdf-schema#label","Living in a Ghost Town"
"http://dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/2000/01/rdf-schema#label","Living in a Ghost Town"
"http://dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/2000/01/rdf-schema#label","Living in a Ghost Town"
"http://dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/2000/01/rdf-schema#label","Living in a Ghost Town"
"http://dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/2000/01/rdf-schema#label","Living in a Ghost Town"
"http://dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/2000/01/rdf-schema#comment","Living in a Ghost Town est une chanson du groupe de rock anglais The Rolling Stones, publiée le 23 avril 2020 par Polydor Records. C'est le premier single des Rolling Stones en quatre ans et leur première composition originale depuis « Doom and Gloom » et « » en 2012. La chanson a été enregistrée lors de sessions pour un prochain album studio sur lequel le groupe travaille depuis 2015, mais a fait l'objet d'une diffusion anticipée du fait de sa correspondance thématique et symbolique avec la pandémie de COVID-19 et les mesures de confinement que celle-ci a entraînées à l'échelle mondiale."
"http://dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/2000/01/rdf-schema#comment","Living in a Ghost Town è un singolo del gruppo musicale britannico The Rolling Stones, pubblicato il 23 aprile 2020."
"http://dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/2000/01/rdf-schema#comment","«Living in a Ghost Town» (с англ. — «Живя в городе-призраке») — песня группы The Rolling Stones. Она была выпущена 23 апреля 2020 года, став первым оригинальным синглом с 2012 года. Трек записан группой в самоизоляции из-за пандемии коронавируса и стал откликом на связанные с этим события. «Я призрак, я живу в городе-призраке, ты можешь искать меня, но меня не найти» The Rolling Stones, Living in a Ghost Town"
"http://dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/2000/01/rdf-schema#comment","Living in a Ghost Town ist ein Lied der britischen Rockband The Rolling Stones. Es erschien am 23. April 2020 als Download und Stream, am 29. Mai als CD-Single und am 26. Juni auf Vinyl. Es wird in seinem Text und besonders in seinem offiziellen Video stark mit der zu diesem Zeitpunkt andauernden weltweiten COVID-19-Pandemie und den mit ihr verbundenen Ausgangsbeschränkungen assoziiert."
"http://dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/2000/01/rdf-schema#comment","«Living in a Ghost Town» —en español: «Viviendo en una ciudad fantasma»—es una canción de la banda de rock inglesa Rolling Stones . La pista se grabó durante algunas sesiones que tuvieron lugar en el 2019, y finalmente se terminó al año siguiente. El tema presenta una fuerte influencia rítmica del reggae y tanto la letra como el videoclip hacen referencia a la pandemia de COVID-19."
"http://dbpedia.org/resource/Living_in_a_Ghost_Town","http://www.w3.org/2000/01/rdf-schema#comment","""Living in a Ghost Town"" is a song by English rock band the Rolling Stones. The song was recorded during sessions of the Rolling Stones in 2019, ultimately being finished the following year. The track is reggae-influenced and features lyrics and a music video that reference the COVID-19 pandemic. It was released as a digital download and streaming single on 23 April 2020, through Polydor Records. The song was the Rolling Stones' first single in four years and the first original material from the band since ""Doom and Gloom"" and ""One More Shot"" in 2012. It received generally positive reviews from music critics and was a commercial success, appearing on over a dozen sales and streaming charts. It is the final original recording by the band to feature Charlie Watts before his death in August 2"
"http://dbpedia.org/resource/Living_in_a_Ghost_Town","http://xmlns.com/foaf/0.1/name","Living in a Ghost Town"
"http://dbpedia.org/resource/Living_in_a_Ghost_Town","http://dbpedia.org/property/name","Living in a Ghost Town"
