"subject","predicate","object"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://www.w3.org/2000/01/rdf-schema#label","José Castro (sport shooter)"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://www.w3.org/2000/01/rdf-schema#label","خوسيه كاسترو (لاعب رماية)"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://www.w3.org/2000/01/rdf-schema#comment","José Castro (May 1907 – 29 September 1965) was a Brazilian sports shooter. He competed in the 50 m rifle, prone event at the 1932 Summer Olympics."
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://www.w3.org/2000/01/rdf-schema#comment","خوسيه كاسترو هو لاعب رماية برازيلي، (ولد في ريو دي جانيرو في البرازيل – 1965 م)."
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://xmlns.com/foaf/0.1/name","José Castro"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/property/name","José Castro"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/property/deathPlace","Rio de Janeiro, Brazil"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/ontology/deathDate",1965-09-29
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/property/birthPlace","Rio de Janeiro, Brazil"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Rio_de_Janeiro_(city)"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_shooters_of_Brazil"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_male_sport_shooters"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shooters_at_the_1932_Summer_Olympics"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/ontology/wikiPageID",44982013
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/ontology/wikiPageRevisionID",959118505
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_1932_Summer_Olympics_–_Men's_50_metre_rifle,_prone"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_shooters_of_Brazil"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_sport"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Rio_de_Janeiro_(city)"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shooters_at_the_1932_Summer_Olympics"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Summer_Olympics"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_male_sport_shooters"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012m85t7"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/opPu"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18810955"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خوسيه_كاسترو_(لاعب_رماية)"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/property/showMedals","yes"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazil-sportshooting-bio-stub"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sportsperson"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/property/birthDate","May 1907"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/property/deathDate",1965-09-29
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Shooting_sport"
"http://dbpedia.org/resource/José_Castro_(sport_shooter)","http://dbpedia.org/ontology/abstract","José Castro (May 1907 – 29 September 1965) was a Brazilian sports shooter. He competed in the 50 m rifle, prone event at the 1932 Summer Olympics."
