"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_folk_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_folk_songs","http://www.w3.org/2000/01/rdf-schema#label","British folk songs"
"http://dbpedia.org/resource/Category:British_folk_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Folk_songs_by_nationality"
"http://dbpedia.org/resource/Category:British_folk_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_music_history"
"http://dbpedia.org/resource/Category:British_folk_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_folk_music"
"http://dbpedia.org/resource/Category:British_folk_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_songs_by_genre"
"http://dbpedia.org/resource/Category:British_folk_songs","http://www.w3.org/2004/02/skos/core#prefLabel","British folk songs"
"http://dbpedia.org/resource/Category:British_folk_songs","http://dbpedia.org/ontology/wikiPageID",7099502
"http://dbpedia.org/resource/Category:British_folk_songs","http://dbpedia.org/ontology/wikiPageRevisionID",546206297
"http://dbpedia.org/resource/Category:British_folk_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_folk_songs?oldid=546206297&ns=14"
