"subject","predicate","object"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInArkansas"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIzardCounty,Arkansas"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInArkansas"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Мелборн (Арканзас)"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Melbourne, Arkansas"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Melbourne (Arkansas)"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Melbourne (Arkansas)"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","墨尔本 (阿肯色州)"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Melbourne (Arkansas)"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Melbourne (Arkansas)"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Melbourne (Arkansas)"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Melbourne (Arkansas)"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Melbourne (Arkansas)"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Melbourne, Arkansas"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Melbourne, Arkansas"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Melbourne (Arkansas)"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","ملبورن (أركنساس)"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Мельбурн (Арканзас)"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Melbourne é uma cidade localizada no estado americano de Arkansas, no Condado de Izard."
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Melbourne est le siège du comté d'Izard, dans l’Arkansas. Sa population s’élevait à 1 848 habitants lors du recensement de 2010."
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Melbourne és una població dels Estats Units a l'estat d'Arkansas. Segons el cens del 2000 tenia una població de 1.673 habitants."
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Melbourne è una città (city) e capoluogo della contea di Izard nello Stato dell'Arkansas, negli Stati Uniti d'America. La popolazione era di 1,673 persone al censimento del 2010."
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Melbourne är administrativ huvudort i Izard County i Arkansas. Melbourne, som har varit countyhuvudort sedan 1875, är säte för ."
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Melbourne es una ciudad ubicada en el condado de Izard en el estado estadounidense de Arkansas. En el Censo de 2010 tenía una población de 1848 habitantes y una densidad poblacional de 113,1 personas por km².​"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Melbourne is een plaats (city) in de Amerikaanse staat Arkansas, en valt bestuurlijk gezien onder Izard County."
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Melbourne Arkansasko hiri bat da. Izard konderrian kokatua dago. 2010ean 1.848 biztanle zituen, 16 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","墨爾本（英語：Melbourne）是一個位於美國阿肯色州伊澤德縣的城市。根據2010年美國人口普查，該地人口為1848人，而該地的面積約為15.82平方千米。同時該地也是伊澤德縣的縣治。"
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Melbourne is a city in Izard County, Arkansas, United States. The population was 1,848 at the 2010 census. The town is the county seat of Izard County, and home to the main campus of Ozarka College."
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Мелборн (англ. Melbourne, Arkansas) — город, расположенный в округе Изард (штат Арканзас, США) с населением в 1673 человека по статистическим данным переписи 2000 года. Является административным центром округа Изард."
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Мельбурн (англ. Melbourne) — місто (англ. city) в США, адміністративний центр округу Ізард штату Арканзас. Населення — 1848 осіб (2010)."
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Melbourne – miasto w Stanach Zjednoczonych, w stanie Arkansas, stolica hrabstwa Izard. W 2008 liczyło 1 709 mieszkańców."
"http://dbpedia.org/resource/Melbourne,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","ملبورن (بالإنجليزية: Melbourne, Arkansas)‏ هي مدينة تقع في مقاطعة آيزارد، أركنسو بولاية أركنساس في الولايات المتحدة. تبلغ مساحة هذه المدينة 16.2 (كم²)، وترتفع عن سطح البحر 186 م، بلغ عدد سكانها 1673 نسمة في عام 2000 حسب إحصاء مكتب تعداد الولايات المتحدة."
