"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://www.w3.org/2000/01/rdf-schema#label","List of ship launches in 1968"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://www.w3.org/2000/01/rdf-schema#comment","The list of ship launches in 1968 includes a chronological list of ships launched in 1968. In cases where no official launching ceremony was held, the date built or completed may be used instead."
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968-related_lists"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageID",6608874
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageRevisionID",1076744419
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg_Süd"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mare_Island_Naval_Shipyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxtrot-class_submarine"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castellammare_di_Stabia"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_Shipbuilding"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Steel_and_Shipbuilding_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rendsburg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howaldtswerke-Deutsche_Werft"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avondale,_Louisiana"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliett-class_submarine"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blohm+Voss"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig-Holstein"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Seyne-sur-Mer"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husumer_Schiffswerft"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_Transcontainer_I"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_&_Irish_Steam_Packet_Co,_Ltd"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flender-Werke"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fore_River_Shipyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govan"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RO-RO"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avondale_Shipyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Maine"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harland_and_Wolff"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Export-Isbrandtsen_Lines"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Container_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy,_Massachusetts"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krasnoye_Sormovo_Factory_No._112"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro,_California"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNCF"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sail_Training_Association"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudomekh_Shipyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968-related_lists"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Miller"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockatoo_Island_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cammell_Laird"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_205_submarine"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparrows_Point,_Maryland"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingalls_Shipbuilding"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_News,_Virginia"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schichau_Seebeckwerft"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Shipbuilding_and_Construction_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotstoun"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Soviet_Federative_Socialist_Republic"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vallejo,_California"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Flickertail_State_(T-ACS-5)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Naval_Shipyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizhny_Novgorod"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husum"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._W"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound_Naval_Shipyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascagoula,_Mississippi"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kittery"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papa-class_submarine"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roll-on/roll-off"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarrow_Shipbuilders"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremerton,_Washington"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie-class_submarine"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mersey"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Pacific_Shipyards,_Los_Angeles_Division"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Curtiss_(T-AVB-4)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Pacific_Shipyards"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_Iron_Works"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kresta_II-class_cruiser"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremerhaven"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groton,_Connecticut"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_News_Shipbuilding"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwego,_Louisiana"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severnaya_Verf"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_Naval_Shipyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constructions_industrielles_de_la_Méditerranée"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_Athina_B"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics_Electric_Boat"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Cornhusker_State_(T-ACS-6)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore-McCormack_Lines"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobiskrug"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bembridge"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem_Sparrows_Point_Shipyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6638766"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qr8J"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMAS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JDS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coast_guard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMCS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MV"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRP"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stype"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass2"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipevents"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCGC"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HDMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/abstract","The list of ship launches in 1968 includes a chronological list of ships launched in 1968. In cases where no official launching ceremony was held, the date built or completed may be used instead."
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1968?oldid=1076744419&ns=0"
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://dbpedia.org/ontology/wikiPageLength",20055
"http://dbpedia.org/resource/List_of_ship_launches_in_1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1968"
