"subject","predicate","object"
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrestlingEvent"
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/2000/01/rdf-schema#label","SummerSlam (2004)"
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/2000/01/rdf-schema#label","SummerSlam 2004"
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/2000/01/rdf-schema#label","SummerSlam (2004)"
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/2000/01/rdf-schema#label","SummerSlam (2004)"
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/2000/01/rdf-schema#label","SummerSlam 2004"
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/2000/01/rdf-schema#label","SummerSlam (2004)"
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/2000/01/rdf-schema#label","SummerSlam (2004)"
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/2000/01/rdf-schema#label","SummerSlam (2004)"
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/2000/01/rdf-schema#comment","The 2004 SummerSlam was the 17th annual SummerSlam professional wrestling pay-per-view (PPV) event produced by World Wrestling Entertainment (WWE). It was held for wrestlers from the promotion's Raw and SmackDown! brand divisions. The event took place on August 15, 2004, at the Air Canada Centre in Toronto, Ontario, Canada. Nine matches were contested at the event, including one on the Sunday Night Heat pre-show."
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/2000/01/rdf-schema#comment","SummerSlam (2004) — щорічне pay-per-view шоу , що проводиться федерацією реслінгу WWE. Шоу відбулося 15 серпня 2004 року в Ейр-Канада-центр у м.Торонто, Онтаріо, Канада. Це було 17 шоу в історії «SummerSlam». Вісім матчів відбулися під час шоу та ще один перед показом."
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/2000/01/rdf-schema#comment","SummerSlam 2004 è stata la diciassettesima edizione dell'evento annuale in pay-per-view SummerSlam prodotto dalla World Wrestling Entertainment (WWE). L'evento si è svolto il 15 agosto 2004 presso l'Air Canada Centre di Toronto. Allo show hanno preso parte sia Raw che SmackDown!.Il match principale dell'evento, per quanto riguarda il roster di Raw, fu quello per il World Heavyweight Championship tra il campione Chris Benoit e lo sfidante Randy Orton, vinto da Orton per schienamento dopo l'esecuzione della RKO. Per quanto riguarda il roster di SmackDown!, l'incontro principale fu quello per il WWE Championship tra il campione John ""Bradshaw"" Layfield e lo sfidante The Undertaker, che il primo ha vinto per squalifica. Altri match importanti dell'undercard furono Kurt Angle contro Eddie Guerr"
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/2000/01/rdf-schema#comment","SummerSlam (2004) — семнадцатое по счёту шоу SummerSlam, PPV-шоу производства World Wrestling Entertainment (WWE). Оно проводилось для рестлеров из дивизионов промоушена Raw и SmackDown!. Шоу проходило 15 августа 2004 года в Air Canada Centre в Торонто, Онтарио, Канада. На шоу было проведено девять матчей, в том числе один на предварительном шоу Sunday Night Heat. Главным матчем бренда Raw был матч Криса Бенуа против Рэнди Ортона за титул чемпиона мира в тяжелом весе. Главным матчем бренда SmackDown! был матч Джона «Брэдшоу» Лэйфилда против Гробовщика за титул чемпиона WWE."
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/2000/01/rdf-schema#comment","SummerSlam 2004 fue la decimoséptima edición de SummerSlam, un evento pago por visión de lucha libre profesional producido por la World Wrestling Entertainment (WWE). Tuvo lugar el 15 de agosto de 2004 desde el Air Canada Centre en Toronto, Ontario. El tema oficial fue ""Summertime Blues"" de Rush"
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/2000/01/rdf-schema#comment","SummerSlam 2004 est le dix-septième SummerSlam, pay-per-view de catch produit par la World Wrestling Entertainment. Il s'est déroulé le 15 août 2004 au Air Canada Centre de Toronto, Ontario, Canada."
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/2000/01/rdf-schema#comment","SummerSlam (2004) was een professioneel worstel-pay-per-view (PPV) evenement dat georganiseerd werd door WWE voor hun Raw en SmackDown! brands. Het was de 17e editie van SummerSlam en vond plaats op 15 augustus 2004 in het Air Canada Centre in Toronto, Ontario, Canada. Randy Orton werd de jongste World Heavyweight Champion in de geschiedenis van de WWE, nadat hij titelhouder Chris Benoit versloeg op 24-jarige leeftijd."
"http://dbpedia.org/resource/SummerSlam_(2004)","http://www.w3.org/2000/01/rdf-schema#comment","SummerSlam (2004) foi o décimo sétimo evento SummerSlam promovido pela World Wrestling Entertainment (WWE), uma promoção de luta profissional americana. Aconteceu em 15 de agosto de 2004, no Air Canada Centre na cidade de Toronto, no Canadá. Foi patrocinado pelo Stacker 2 e contou com a participação dos lutadores dos programas Raw e SmackDown."
"http://dbpedia.org/resource/SummerSlam_(2004)","http://xmlns.com/foaf/0.1/name","SummerSlam"
"http://dbpedia.org/resource/SummerSlam_(2004)","http://xmlns.com/foaf/0.1/homepage","http://www.wwe.com/shows/summerslam/history/2004/"
"http://dbpedia.org/resource/SummerSlam_(2004)","http://dbpedia.org/property/name","SummerSlam"
