"subject","predicate","object"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfCalvados"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#label","Cambes-en-Plaine"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#label","Cambes-en-Plaine"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#label","Камб-ан-Плен"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#label","Cambes-en-Plaine"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#label","Cambes-en-Plaine"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#label","Cambes-en-Plaine"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#label","Cambes-en-Plaine"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#label","Cambes-en-Plaine"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#label","Cambes-en-Plaine"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#label","Камб-ан-Плен"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#label","カンブ＝アン＝プレンヌ"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#label","Cambes-en-Plaine"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#label","Cambes-en-Plaine"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#label","Cambes-en-Plaine"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#label","Cambes-en-Plaine"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#label","Cambes-en-Plaine"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#label","Cambes-en-Plaine"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#label","康布昂普莱讷"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#label","Καμπ-αν-Πλαιν"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#comment","Cambes-en-Plaine estas franca komunumo situanta en departemento Calvados, regiono Normandio."
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#comment","Cambes-en-Plaine est une commune française située dans le département du Calvados en région Normandie, peuplée de 1 753 habitants."
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#comment","カンブ＝アン＝プレンヌ（仏: Cambes-en-Plaine）は、フランスのノルマンディー地域圏、カルヴァドス県に属するコミューン。"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#comment","Cambes-en-Plaine ( (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Caen y cantón de Creully."
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#comment","康布昂普莱讷（法語：Cambes-en-Plaine，法语发音：[kɑ̃b ɑ̃ plɛn] （），意为“平原上的康布”）是法国卡尔瓦多斯省的一个市镇，属于卡昂区。"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#comment","Cambes-en-Plaine Frantziako udalerria da, Calvados departamenduan dagoena, Normandia Beherea eskualdean. 2013an 1.514 biztanle zituen."
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#comment","Камб-ан-Плен (фр. Cambes-en-Plaine) — коммуна во Франции, находится в регионе Нижняя Нормандия. Департамент коммуны — Кальвадос. Входит в состав кантона Крёлли. Округ коммуны — Кан. Код INSEE коммуны — 14125."
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#comment","Cambes-en-Plaine je francouzská obec v departmentu Calvados v regionu Normandie."
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#comment","Камб-ан-Плен (фр. Cambes-en-Plaine) — муніципалітет у Франції, у регіоні Нормандія, департамент Кальвадос. Населення — 1368 осіб (2011). Муніципалітет розташований на відстані близько 210 км на захід від Парижа, 6 км на північ від Кана."
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#comment","Το Καμπ-αν-Πλαιν (γαλλικά: Cambes-en-Plaine) είναι γαλλική κοινότητα στο νομό του Καλβαντός, στη διοικητική περιοχή της Νορμανδίας. Οι κάτοικοί του είναι γνωστοί ως Καμπαί (γαλλικά: Cambais)."
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#comment","Cambes-en-Plaine è un comune francese di 1.460 abitanti situato nel dipartimento del Calvados nella regione della Normandia."
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#comment","Cambes-en-Plaine é uma comuna francesa na região administrativa da Normandia, no departamento Calvados. Estende-se por uma área de 3,25 km². Em 2010 a comuna tinha 1 787 habitantes (densidade: 549,8 hab./km²)."
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#comment","Cambes-en-Plaine ist eine französische Gemeinde mit 1753 Einwohnern (Stand 1. Januar 2019) im Département Calvados in der Region Normandie."
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#comment","Cambes-en-Plaine és un municipi francès situat al departament de Calvados i a la regió de Normandia. L'any 2007 tenia 1.474 habitants."
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#comment","Cambes-en-Plaine – miejscowość i gmina we Francji, w regionie Normandia, w departamencie Calvados. Według danych na rok 1990 gminę zamieszkiwały 972 osoby, a gęstość zaludnienia wynosiła 299 osób/km² (wśród 1815 gmin Dolnej Normandii Cambes-en-Plaine plasuje się na 234. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 1023.)."
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#comment","Cambes-en-Plaine (French pronunciation: [kɑ̃b ɑ̃ plɛn]) is a commune in the Calvados department in the Normandy region in northwestern France."
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#comment","Cambes-en-Plaine is een gemeente in het Franse departement Calvados (regio Normandië). De plaats maakt deel uit van het arrondissement Caen. Cambes-en-Plaine telde op 1 januari 2019 1.753 inwoners. In de gemeente ligt het gesloten spoorwegstation Cambes."
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2000/01/rdf-schema#comment","Cambes-en-Plaine är en kommun i departementet Calvados i regionen Normandie i norra Frankrike. Kommunen ligger i kantonen som ligger i arrondissementet Caen. År 2019 hade Cambes-en-Plaine 1 753 invånare."
"http://dbpedia.org/resource/Cambes-en-Plaine","http://xmlns.com/foaf/0.1/name","Cambes-en-Plaine"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://dbpedia.org/property/name","Cambes-en-Plaine"
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.23329925537109
"http://dbpedia.org/resource/Cambes-en-Plaine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3835999965667725
