"subject","predicate","object"
"http://dbpedia.org/resource/Temple_of_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Temple_of_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Temple_of_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Temple_of_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Temple_of_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Temple_of_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Temple_of_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Temple_of_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Temple_of_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Temple_of_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Temple_of_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Temple_of_Perdition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Temple_of_Perdition","http://www.w3.org/2000/01/rdf-schema#label","Temple of Perdition"
"http://dbpedia.org/resource/Temple_of_Perdition","http://www.w3.org/2000/01/rdf-schema#comment","Temple of Perdition is a black metal project that began in September 2017, between Ya'akov Nahash, Joonas Heikkinen, and Benainah, out of Texas in the United States and Finland. Shortly after their formation, the band signed with Vision of God Records."
"http://dbpedia.org/resource/Temple_of_Perdition","http://xmlns.com/foaf/0.1/name","Temple of Perdition"
"http://dbpedia.org/resource/Temple_of_Perdition","http://dbpedia.org/property/name","Temple of Perdition"
"http://dbpedia.org/resource/Temple_of_Perdition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_black_metal_musical_groups"
"http://dbpedia.org/resource/Temple_of_Perdition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vision_of_God_Records_artists"
"http://dbpedia.org/resource/Temple_of_Perdition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2017"
"http://dbpedia.org/resource/Temple_of_Perdition","http://dbpedia.org/ontology/wikiPageID",60400478
"http://dbpedia.org/resource/Temple_of_Perdition","http://dbpedia.org/ontology/wikiPageRevisionID",1124599879
"http://dbpedia.org/resource/Temple_of_Perdition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_metal"
"http://dbpedia.org/resource/Temple_of_Perdition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimson_Thorn"
"http://dbpedia.org/resource/Temple_of_Perdition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doom_metal"
