"subject","predicate","object"
"http://dbpedia.org/resource/2005_Seattle_Mariners_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/2005_Seattle_Mariners_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/2005_Seattle_Mariners_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2005_Seattle_Mariners_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2005_Seattle_Mariners_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/2005_Seattle_Mariners_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2005_Seattle_Mariners_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/2005_Seattle_Mariners_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Annual106426468"
"http://dbpedia.org/resource/2005_Seattle_Mariners_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/2005_Seattle_Mariners_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2005_Seattle_Mariners_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2005_Seattle_Mariners_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/2005_Seattle_Mariners_season","http://www.w3.org/2000/01/rdf-schema#label","2005 Seattle Mariners season"
"http://dbpedia.org/resource/2005_Seattle_Mariners_season","http://www.w3.org/2000/01/rdf-schema#label","«Сиэтл Маринерс» в сезоне 2005"
"http://dbpedia.org/resource/2005_Seattle_Mariners_season","http://www.w3.org/2000/01/rdf-schema#comment","The Seattle Mariners 2005 season was their 29th since the franchise creation, and their second consecutive season finishing at the bottom of the American League West, finishing with a record of 69-93 (.426). They only had one player represented at the 2005 All-Star Game, who was Ichiro Suzuki with his fifth selection for the All-Star Game. Over the course of the disappointing season, the Mariners managed to have their longest winning streak over the course of a four-game series with the Angels (July 7–10), while having two losing streaks of seven between April 30–8 May / June 25 – July 2."
"http://dbpedia.org/resource/2005_Seattle_Mariners_season","http://www.w3.org/2000/01/rdf-schema#comment","Сиэтл Маринерс в сезоне Главной лиги бейсбола 2005 года. По итогам регулярного сезона команда заняла 4 место в своём дивизионе, выиграв 69 матчей в 162 проведённых играх. В плей-офф команда не попала."
"http://dbpedia.org/resource/2005_Seattle_Mariners_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/2005_Seattle_Mariners_season","http://dbpedia.org/property/name","Seattle Mariners"
"http://dbpedia.org/resource/2005_Seattle_Mariners_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jason_Bourgeois_on_August_14,_2009.jpg"
"http://dbpedia.org/resource/2005_Seattle_Mariners_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_2005_seattle_01.gif"
"http://dbpedia.org/resource/2005_Seattle_Mariners_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justin_thomas.jpg"
"http://dbpedia.org/resource/2005_Seattle_Mariners_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SeattleMariners_100.png"
"http://dbpedia.org/resource/2005_Seattle_Mariners_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeff_Clement_Cropped.jpg"
"http://dbpedia.org/resource/2005_Seattle_Mariners_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_Major_League_Baseball_season"
"http://dbpedia.org/resource/2005_Seattle_Mariners_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_sports_in_Washington_(state)"
"http://dbpedia.org/resource/2005_Seattle_Mariners_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seattle_Mariners_seasons"
