"subject","predicate","object"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSödermanlandCounty"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSweden"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","에스킬스투나시"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna (comuna)"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Ескільстуна"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Eskilstuna"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna (comune)"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Έσκιλστουνα"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Ескільстуна (комуна)"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","エシルストゥーナ"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna kommun"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna (stad)"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","埃斯基尔斯蒂纳市"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna (Gemeinde)"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Gmina Eskilstuna"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna (commune)"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Эскильстуна"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna Municipality"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","إسكيلستونا"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna (gemeente)"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","埃斯基尔斯蒂纳"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","에스킬스투나"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna udalerria"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Eskilstuna – miasto (tätort) w środkowej Szwecji, w regionie administracyjnym (län) Södermanland. Ośrodek administracyjny (centralort) gminy Eskilstuna. Do 1970 roku Eskilstuna miała administracyjny status miasta. Największy pod względem zaludnienia tätort regionu administracyjnego (län) Södermanland. W 2015 roku Eskilstuna liczyła 67 359 mieszkańców."
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Eskilstuna ( (info)) är en tätort i Södermanland, centralort i Eskilstuna kommun och den största tätorten i Södermanlands län. I tätorten bodde 69 816 personer den 31 december 2018, vilket utgjorde cirka 66 procent av Eskilstuna kommuns då 105 924 invånare. Genom orten rinner Eskilstunaån. Eskilstuna fick sitt namn efter biskop Eskil av Tuna stift med biskopssäte i Tuna, motsvarande nutida Eskilstuna."
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Eskilstuna [ˈɛskilstʉːna] ist die größte Stadt der schwedischen Provinz Södermanlands län, im Nordwesten der historischen Provinz Södermanland. Eskilstuna ist der Hauptort der gleichnamigen Gemeinde."
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Eskilstuna is de hoofdstad van de gemeente Eskilstuna in het landschap Södermanland en de provincie Södermanlands län in Zweden. De plaats heeft 60185 inwoners (2005) en een oppervlakte van 2975 hectare. In de stad woont een grote Finse gemeenschap, de Finstalige Zweden, die ook de beschikking heeft over verschillende Finstalige voorzieningen (zoals een eigen krant)."
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Eskilstuna ialah sebuah kota berpenduduk 57.867 jiwa yang terletak di Sodermanland, Svealand, Swedia. Kota ini didirikan sekitar tahun 1100 oleh , di pinggiran Danau Malaren. Walau begitu, kota ini tak segera diberi status kotamadya karena kedekatan letaknya dengan kota Torshälla. Dilayani oleh jalur rel Svealand antara Stockholm dan , kota ini dikenal memiliki banyak penduduk . Wikimedia Commons memiliki media mengenai Eskilstuna. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Eskilstuna (?·i) una ciudad en Suecia, localizada a 120 kilómetros al oeste de Estocolmo, a orillas del río Eskilstunaån (también Torshällan ån o Hyndvadsån ) que conecta los lagos Hjälmaren y Mälaren. Obtuvo estatus de ciudad en 1659 y tiene hoy 60.000 habitantes. La municipalidad de Eskilstuna, junto con , tiene 91.000 habitantes. Eskilstuna es la nueva frontera occidental de la región metropolitana de Estocolmo."
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Eskilstuna (en sueco, Eskilstuna kommun) es un municipio en la provincia de Södermanland, al sureste de Suecia. Su sede se encuentra en la ciudad de Eskilstuna. El municipio actual se formó en 1971 por la fusión de las ciudades de Eskilstuna y Torshälla con cinco municipios rurales adyacentes.​"
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Eskilstuna Suediako udalerria da. n kokatua dago. 1250,49 km² ditu eta 102.447 biztanle ditu, hauetatik 64.679 Eskilstuna herriburuan."
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Eskilstuna je město ve švédském kraji Södermanland. V roce 2010 mělo město 64 679 obyvatel. Eskilstuna leží na říčce mezi jezery Hjälmaren a Mälaren. Zmínka o místě se objevuje již v písemných pramenech z roku 1104 v souvislosti se svatým Eskilem. Podle pozdějších legend byl svatý Eskil anglický mnich, kterého zavraždili pohané koncem 11. století."
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Eskilstuna (em sueco: Eskilstuna kommun; ouça a pronúncia) ou Esquiltuna é uma comuna sueca localizada no condado da Södermanland. Sua capital é a cidade de Eskilstuna. Possui 1 100 quilômetros quadrados e segundo censo de 2018, havia 105 924 habitantes. Ela dispõe de importantes empresas como a Volvo Construction Equipment International (maquinarias), a Assa (fechaduras) e a Alfa Laval Stainless Products (separadores industriais) sediadas na capital e a Outokumpu Stainless (correiras de transmissão) em Torshälla e Alfa Laval Stainless Products."
"http://dbpedia.org/resource/Eskilstuna_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","埃斯基尔斯蒂纳（瑞典语：Eskilstuna）是瑞典南曼兰省埃斯基尔斯蒂纳市的一座城市。"
