"subject","predicate","object"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://www.w3.org/2000/01/rdf-schema#label","Hugo-Häring-Haus"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://www.w3.org/2000/01/rdf-schema#label","Hugo-Häring-Haus"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://www.w3.org/2000/01/rdf-schema#comment","The Hugo-Häring-Haus (also called ""Hugo-Häring-houses"") is one of two houses built by Hugo Häring in 1950 in Biberach an der Riß. With the support of Kreissparkasse Biberach, it became a municipal property, is a registered cultural monument of the modern age, and is being restored by the Hugo-Häring-Gesellschaft e.V. supervised."
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://www.w3.org/2000/01/rdf-schema#comment","Das Hugo-Häring-Haus (Hugo-Häring-Häuser) ist eine von Hugo Häring im Jahre 1950 errichtete Wohnhausgruppe in Biberach an der Riß. Es gelangte mit Unterstützung der Kreissparkasse Biberach in städtischen Besitz, ist eingetragenes Kulturdenkmal der Moderne und wird nach denkmalgerechter Restaurierung durch das Hochbauamt Biberach von der Hugo-Häring-Gesellschaft e. V. betreut."
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.10348129272461
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.799869537353516
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/734_Hugo_Haring_House_Biberach_8.jpg"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugo-Häring-Haus_2019_(15).jpg"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bauhaus"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Baden-Württemberg"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_architecture"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Germany"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_of_Germany"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restored_and_conserved_buildings"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biberach_an_der_Riss"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_architecture_in_Germany"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://dbpedia.org/ontology/wikiPageID",62197173
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://dbpedia.org/ontology/wikiPageRevisionID",1082826873
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bauhaus"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallpaper"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Baden-Württemberg"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hugo-Häring-Haus_2019_(15).JPG"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biberach_an_der_Riß"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_architecture"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_Germany"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_of_Germany"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk_mill"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Häring"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savings_bank"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:734_Hugo_Haring_House_Biberach_8.jpg"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riss"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biberach_an_der_Riss"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_monument"
"http://dbpedia.org/resource/Hugo-Häring-Haus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiator"
