"subject","predicate","object"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianComedyFilms"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianDramaFilms"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sComedy-dramaFilms"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sRomanceFilms"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sRomanticComedyFilms"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sMalayalam-languageFilms"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBisexuality-relatedFilms"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianRomanticComedyFilms"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Films"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianLGBT-relatedFilms"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/2000/01/rdf-schema#label","Chanthupottu"
"http://dbpedia.org/resource/Chanthupottu","http://www.w3.org/2000/01/rdf-schema#comment","Chanthupottu is a 2005 Indian Malayalam-language romantic comedy-drama film directed by Lal Jose, written by Benny P. Nayarambalam, and produced by Lal. The film was based on a play of the same name, which in turn, was based on the life of an actual man with feminine mannerisms. The story is about a man named Radhakrishnan (Dileep) who was brought up like a girl by his grandmother. This film was a commercial success at the box office."
"http://dbpedia.org/resource/Chanthupottu","http://xmlns.com/foaf/0.1/name","Chanthupottu"
"http://dbpedia.org/resource/Chanthupottu","http://dbpedia.org/property/name","Chanthupottu"
"http://dbpedia.org/resource/Chanthupottu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/chanthupottu2.jpg"
"http://dbpedia.org/resource/Chanthupottu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_LGBT-related_films"
"http://dbpedia.org/resource/Chanthupottu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lal_Jose"
"http://dbpedia.org/resource/Chanthupottu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bisexuality-related_films"
"http://dbpedia.org/resource/Chanthupottu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_romantic_comedy-drama_films"
"http://dbpedia.org/resource/Chanthupottu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Malayalam-language_films"
