"subject","predicate","object"
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","MAD TV"
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","MAD TV (Grecia)"
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","MAD TV (Grèce)"
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","MAD TV (TV channel)"
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","MAD TV (Grecia)"
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","MAD TV"
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","MAD TV"
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","MAD TV"
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","MAD TV (conosciuta anche come MAD) è un'emittente televisiva musicale greca; lanciata il 6 giugno 1996, è la prima emittente televisiva musicale ad aver operato in Grecia."
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","MAD TV est une chaîne de télévision privée grecque. Elle est fondée le 6 juin 1996. Sa programmation est axée sur la musique et le monde musical. Depuis 2006, elle a une version en langue bulgare pour la Bulgarie."
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","MAD TV (також відомий як MAD) — телевізійна мережа в Греції, передає музичні програми — відеокліпи, музичні новини та інтерв'ю музикантів, а також концерти. Це перший власне грецький музичний телеканал, запущений в ефір 6 червня 1996 року. Працює під управлінням Андреаса Куріса. У травні 2000 року MAD TV створив перший грецький музичний портал, який надає своїм користувачам актуальну інформацію не тільки про грецьку, але й світову музичну індустрію, а також забезпечує їх новітніми інтернет-послугами. MAD TV також пропонує широкий вибір B2C та B2B сервісів: зокрема Go MAD (інтерактивний сервіс) та MAD Music (5 музичних інтерактивних аудіо каналів) доступні на (DTH супутникова платформа в Греції), MAD Shop (он-лайн магазин аудіозаписів), MAD Scanner (мобільний сервіс за підтримки компанії V"
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","MAD TV (también conocido como MAD) es una cadena de televisión privada griega. Fue fundada el 6 de junio de 1996. Su programación se orienta hacia la música, incluyendo videoclips, noticias de música, entrevistas, en general todo lo relacionado con el mundo musical. Desde 2006, tiene una versión en lengua búlgara para Bulgaria. En mayo de 2000, MAD TV lanzó el primer portal de música griega, que ofrece a sus usuarios la información de la música en todo el mundo más actualizada."
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 MADtv, Mad TV에 관해서는 해당 문서를 참조하십시오.) MAD TV는 그리스의 텔레비전 네트워크이다."
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","MAD TV (также известный как MAD) — телевизионная сеть в Греции, транслирующая музыкальные программы — видеоклипы, музыкальные новости и интервью музыкантов, а также концерты. Это первый греческий музыкальный телеканал, запущенный в эфир 6 июня 1996 года. Работает под управлением Андреаса Куриса. В мае 2000 года MAD TV создал первый греческий музыкальный портал, который предоставляет своим пользователям актуальную информацию не только о греческой, но и мировой музыкальной индустрии, а также обеспечивает их новейшими интернет-услугами. MAD TV также предлагает широкий выбор B2C и B2B сервисов: в частности Go MAD (интерактивный сервис) и MAD Music (5 музыкальных интерактивных аудио-каналов), доступные на Nova, (DTH-спутниковая платформа в Греции), MAD Shop (онлайн-магазин аудиозаписей), MAD Sc"
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","Το MAD TV είναι ελληνικός ιδιωτικός μουσικός τηλεοπτικός σταθμός περιφερειακής εμβέλειας με έδρα την Παλλήνη. Ξεκίνησε την λειτουργία του στις 6 Ιουνίου 1996. Σήμερα αποτελεί τον μοναδικό μουσικό τηλεοπτικό σταθμό της Αττικής, στην επίγεια τηλεόραση, καθότι οι δυο υπόλοιποι άλλοτε ανταγωνιστικοί σταθμοί του (MTV Greece και Jeronimo Groovy TV) άλλαξαν όνομα, φυσιογνωμία και πρόγραμμα, και δεν θεωρούνται μουσικοί."
"http://dbpedia.org/resource/MAD_TV_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","MAD TV (also known as MAD) is a Greek television network that broadcasts music related programming including video clips, music news, and interviews as well as concert footage. It was the first music station in Greece, launched on June 6, 1996, and is run by Andreas Kouris."
