"subject","predicate","object"
"http://dbpedia.org/resource/Bathsheba_Sherman","http://www.w3.org/2000/01/rdf-schema#label","Bathsheba Sherman"
"http://dbpedia.org/resource/Bathsheba_Sherman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_births"
"http://dbpedia.org/resource/Bathsheba_Sherman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Burrillville,_Rhode_Island"
"http://dbpedia.org/resource/Bathsheba_Sherman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/Bathsheba_Sherman","http://dbpedia.org/ontology/wikiPageID",41040888
"http://dbpedia.org/resource/Bathsheba_Sherman","http://dbpedia.org/ontology/wikiPageRevisionID",821809007
"http://dbpedia.org/resource/Bathsheba_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1812_births"
"http://dbpedia.org/resource/Bathsheba_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_and_Lorraine_Warren"
"http://dbpedia.org/resource/Bathsheba_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Burrillville,_Rhode_Island"
"http://dbpedia.org/resource/Bathsheba_Sherman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/Bathsheba_Sherman","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ed_and_Lorraine_Warren"
"http://dbpedia.org/resource/Bathsheba_Sherman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Bathsheba_Sherman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bathsheba_Sherman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_person"
"http://dbpedia.org/resource/Bathsheba_Sherman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Bathsheba_Sherman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bathsheba_Sherman?oldid=821809007&ns=0"
"http://dbpedia.org/resource/Bathsheba_Sherman","http://dbpedia.org/ontology/wikiPageLength",421
"http://dbpedia.org/resource/Bathsheba_Sherman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bathsheba_Sherman"
