"subject","predicate","object"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/2000/01/rdf-schema#label","Judy Green"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/2000/01/rdf-schema#label","Judy Green (mathematician)"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/2000/01/rdf-schema#label","Judy Green"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/2000/01/rdf-schema#comment","Judith (Judy) Green (1943) é uma historiadora da matemática estadunidense. É membro fundadora da Association for Women in Mathematics."
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/2000/01/rdf-schema#comment","Judith (Judy) Green (née en 1943) est une logicienne et historienne des mathématiques américaine."
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/2000/01/rdf-schema#comment","Judith (Judy) Green (born 1943) is an American logician and historian of mathematics who studies women in mathematics. She is a founding member of the Association for Women in Mathematics; she has also served as its vice president, and as the vice president of the American Association of University Professors."
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_logicians"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rutgers_University_faculty"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Maryland,_College_Park_alumni"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematical_logicians"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_mathematicians"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Association_for_Women_in_Mathematics"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historians_of_mathematics"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marymount_University_faculty"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_mathematicians"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageID",55756466
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageRevisionID",1116802281
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_logicians"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Maryland,_College_Park_alumni"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_mathematicians"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marymount_University"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rutgers_University_faculty"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_of_University_Professors"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematical_logicians"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_American_History"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_mathematicians"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logician"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Association_for_Women_in_Mathematics"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women_in_mathematics"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Women_in_Mathematics"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_historians_of_mathematics"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Karp"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Mathematical_Society"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_LaDuke"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneering_Women_in_American_Mathematics"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marymount_University_faculty"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_mathematics"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Mathematical_Society"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Judy_Green"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86095620"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p32654139X"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/41ird"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Judy_Green"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/137931077"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43384727"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/property/thesisTitle","Consistency Properties for Uncountable Finite-Quantifier Languages"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/property/thesisYear",1972
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/property/workplaces","Marymount University"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_academic"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/property/education","Yale University"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/property/education","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/property/mainInterests","Women in mathematics"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/property/notableWorks","Women in American Mathematics: The Pre-1940 PhD’s"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/abstract","Judith (Judy) Green (1943) é uma historiadora da matemática estadunidense. É membro fundadora da Association for Women in Mathematics."
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/abstract","Judith (Judy) Green (born 1943) is an American logician and historian of mathematics who studies women in mathematics. She is a founding member of the Association for Women in Mathematics; she has also served as its vice president, and as the vice president of the American Association of University Professors."
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/ontology/abstract","Judith (Judy) Green (née en 1943) est une logicienne et historienne des mathématiques américaine."
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://dbpedia.org/property/doctoralAdvisor","http://dbpedia.org/resource/Carol_Karp"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://schema.org/sameAs","http://viaf.org/viaf/86095620"
"http://dbpedia.org/resource/Judy_Green_(mathematician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judy_Green_(mathematician)?oldid=1116802281&ns=0"
