"subject","predicate","object"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://www.w3.org/2000/01/rdf-schema#label","2016 Toronto FC II season"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 Toronto FC II season was the second season in the club's history. In 2015 the team finished 11th in the Eastern Conference, therefore, missing the playoffs."
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toronto_FC_II_seasons"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_soccer_clubs_2016_season"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_USL_season"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Toronto"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://dbpedia.org/ontology/wikiPageID",48775493
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://dbpedia.org/ontology/wikiPageRevisionID",1017717687
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_MLS_SuperDraft"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodman_Stadium"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_F.C."
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Cummings"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Richter"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_FC_II"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitecaps_FC_2"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_FC"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zev_Taublieb"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_Scarlet_Knights"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Lovitz"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Béland-Goyette"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wilson_(Jamaican_footballer)"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Abend"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Rhinos_Stadium"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Perone"
"http://dbpedia.org/resource/2016_Toronto_FC_II_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downsview_Park"
