"subject","predicate","object"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedChurchesInScotland"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInTheScottishBorders"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInBerwickshire"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryBListedBuildingsInTheScottishBorders"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInScotland"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://www.w3.org/2000/01/rdf-schema#label","Chirnside Parish Church"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://www.w3.org/2000/01/rdf-schema#label","Chirnside Parish Church"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://www.w3.org/2000/01/rdf-schema#comment","De Chirnside Parish Church is de parochiekerk van de Church of Scotland in de plaats in de regio Scottish Borders van Schotland."
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://www.w3.org/2000/01/rdf-schema#comment","Chirnside Parish Church is a kirk of the Church of Scotland. It is situated on the B6355 road between Duns and Eyemouth in the old county of Berwickshire, now part of the Scottish Borders, at grid reference NT869560. The town of Chirnside is 6 miles (9.7 km) east of Duns, and 9 miles (14 km) north-west of Berwick-upon-Tweed."
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.79729843139648
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.209500074386597
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chirnside_Parish_Church.jpg"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tweedmouth_Memorial_Gateway.jpg"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_the_Scottish_Borders"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_the_Scottish_Borders"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_churches_in_Scotland"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Berwickshire"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://dbpedia.org/ontology/wikiPageID",24921528
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1081581372
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_West_Lothian"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Clark"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Berwickshire"
"http://dbpedia.org/resource/Chirnside_Parish_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_East_Lothian"
