"subject","predicate","object"
"http://dbpedia.org/resource/Bamse's_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bamse's_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bamse's_Wood","http://www.w3.org/2000/01/rdf-schema#label","Bamse's Wood"
"http://dbpedia.org/resource/Bamse's_Wood","http://www.w3.org/2000/01/rdf-schema#comment","Bamse's Wood is a newly-planted forest and nature reserve that sits between Gosforth and Nether Wasdale in the Lake District, Cumbria, England. The 17-acre reserve is approached via Guards Lonning an ancient bridleway. The Forestry Commission supported and gave advice for the scheme which has the effect of forming a wildlife corridor between the Commission's own to the north and Meolbank Plantation along with Bolton Wood to the south which is owned by the National Trust."
"http://dbpedia.org/resource/Bamse's_Wood","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.43841171264648
"http://dbpedia.org/resource/Bamse's_Wood","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.376033067703247
"http://dbpedia.org/resource/Bamse's_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forests_and_woodlands_of_Cumbria"
"http://dbpedia.org/resource/Bamse's_Wood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gosforth,_Cumbria"
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/ontology/wikiPageID",55190041
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/ontology/wikiPageRevisionID",1092335054
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridle_path"
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_footprint"
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_neuron_disease"
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry_Commission"
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forests_and_woodlands_of_Cumbria"
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gosforth,_Cumbria"
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deciduous"
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife_corridor"
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamse_(St._Bernard)"
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_squirrel"
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Norwegian_forces"
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nether_Wasdale"
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Places_of_Historic_Interest_or_Natural_Beauty"
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blengdale_Forest"
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosforth,_Cumbria"
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_District"
"http://dbpedia.org/resource/Bamse's_Wood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42851380"
"http://dbpedia.org/resource/Bamse's_Wood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3xtQJ"
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cumbria-geo-stub"
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bamse's_Wood","http://www.georss.org/georss/point","54.438413 -3.376033"
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/ontology/abstract","Bamse's Wood is a newly-planted forest and nature reserve that sits between Gosforth and Nether Wasdale in the Lake District, Cumbria, England. The 17-acre reserve is approached via Guards Lonning an ancient bridleway. The Forestry Commission supported and gave advice for the scheme which has the effect of forming a wildlife corridor between the Commission's own to the north and Meolbank Plantation along with Bolton Wood to the south which is owned by the National Trust. The planting of the wood is designed to provide a habitat for the endangered red squirrel and allow mobility for the squirrel between forests. Tree species are predominantly indigenous deciduous with an accent on fruit and nut producing types. The wood is named after Bamse, the St Bernard dog that was the mascot of the Free Norwegian forces during World War II. The wood was bought and planted to offset the carbon footprint of the children's book about the dog written by Anna Mandell, who suffered from motor neuron disease and whose ashes were buried in a small garden area within the woodland in September 2016."
"http://dbpedia.org/resource/Bamse's_Wood","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bamse's_Wood?oldid=1092335054&ns=0"
"http://dbpedia.org/resource/Bamse's_Wood","http://dbpedia.org/ontology/wikiPageLength",2287
"http://dbpedia.org/resource/Bamse's_Wood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bamse's_Wood"
"http://dbpedia.org/resource/Bamse's_Wood","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.3760330677032 54.438411712646)"
