"subject","predicate","object"
"http://dbpedia.org/resource/1994_TFL_Statewide_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1994_TFL_Statewide_League_season","http://www.w3.org/2000/01/rdf-schema#label","1994 TFL Statewide League season"
"http://dbpedia.org/resource/1994_TFL_Statewide_League_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1994 TFL Statewide League premiership season was an Australian rules football competition, staged across Tasmania, Australia over twenty roster rounds and six finals series matches between 9 April and 24 September 1994.This was the ninth season of statewide football and the League was known as the Cascade-Boags Draught Super League under a dual commercial naming-rights sponsorship agreement with both Cascade Brewery in Hobart and Boag's Brewery in Launceston."
"http://dbpedia.org/resource/1994_TFL_Statewide_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tasmanian_Football_League_seasons"
"http://dbpedia.org/resource/1994_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageID",26090774
"http://dbpedia.org/resource/1994_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageRevisionID",1012592816
"http://dbpedia.org/resource/1994_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Park"
"http://dbpedia.org/resource/1994_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Groenewegen"
"http://dbpedia.org/resource/1994_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGV_Oval"
"http://dbpedia.org/resource/1994_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Norfolk_Eagles"
"http://dbpedia.org/resource/1994_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart,_Tasmania"
"http://dbpedia.org/resource/1994_TFL_Statewide_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Breen"
