"subject","predicate","object"
"http://dbpedia.org/resource/Cânaia_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cânaia_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Cânaia_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Cânaia_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cânaia_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheOltSubbasin"
"http://dbpedia.org/resource/Cânaia_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Cânaia_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Cânaia_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Cânaia_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cânaia_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfRomania"
"http://dbpedia.org/resource/Cânaia_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfSibiuCounty"
"http://dbpedia.org/resource/Cânaia_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Cânaia"
"http://dbpedia.org/resource/Cânaia_River","http://www.w3.org/2000/01/rdf-schema#label","Cânaia River"
"http://dbpedia.org/resource/Cânaia_River","http://www.w3.org/2000/01/rdf-schema#comment","O Rio Cânaia é um rio da Romênia, afluente do , localizado no distrito de Sibiu."
"http://dbpedia.org/resource/Cânaia_River","http://dbpedia.org/ontology/wikiPageID",13133655
"http://dbpedia.org/resource/Cânaia_River","http://dbpedia.org/ontology/wikiPageRevisionID",902358244
"http://dbpedia.org/resource/Cânaia_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadu_(Cibin)"
"http://dbpedia.org/resource/Cânaia_River","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sadu_(Cibin)"
"http://dbpedia.org/resource/Cânaia_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286278"
"http://dbpedia.org/resource/Cânaia_River","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Cânaia"
"http://dbpedia.org/resource/Cânaia_River","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Cânaia"
"http://dbpedia.org/resource/Cânaia_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z81ck"
"http://dbpedia.org/resource/Cânaia_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2f5p7"
"http://dbpedia.org/resource/Cânaia_River","http://dbpedia.org/ontology/abstract","O Rio Cânaia é um rio da Romênia, afluente do , localizado no distrito de Sibiu."
"http://dbpedia.org/resource/Cânaia_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cânaia_River?oldid=902358244&ns=0"
"http://dbpedia.org/resource/Cânaia_River","http://dbpedia.org/ontology/wikiPageLength",26
"http://dbpedia.org/resource/Cânaia_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cânaia_River"
