"subject","predicate","object"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://www.w3.org/2000/01/rdf-schema#label","Fool (Joe Jackson album)"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://www.w3.org/2000/01/rdf-schema#comment","Fool is the 20th studio album by British singer-songwriter Joe Jackson. Recorded the day after the end of his Fast Forward tour at the Tonic Room Studios in Boise, Idaho. Jackson had decided to record the album in whichever city the tour finished, which happened to be Boise after a performance at the Egyptian Theatre. It was released on 18 January 2019 through Edel AG."
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/name","Fool"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Jackson_Fool.jpg"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Pat_Dillett"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joe_Jackson_(musician)_albums"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_albums"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/ontology/wikiPageID",58718448
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1109684815
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Pat_Dillett"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joe_Jackson_(musician)_albums"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paste_(magazine)"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_albums"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Egyptian_Theatre_(Boise,_Idaho)"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Calbi"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Dillett"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Maby"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Dillett"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edel_AG"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Jackson_(musician)"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Songwriter"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Kumpel"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_Forward_(Joe_Jackson_album)"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9pKNZ"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65091163"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Joe_Jackson"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Jackson_Fool.jpg?width=300"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Joe_Jackson_(musician)"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/cover","Joe Jackson Fool.jpg"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Edel_AG"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/length","254.0"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/length","361.0"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/length","299.0"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/length","341.0"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/length","268.0"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/length","2527.0"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/length","303.0"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/length","291.0"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/length","410.0"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/mc",77
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Fast_Forward_(Joe_Jackson_album)"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/prevYear",2015
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/producer","Pat Dillett, Joe Jackson"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/recorded",2018
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/released",2019-01-18
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/rev","Paste"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/rev","Glide"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/rev","American Songwriter"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/rev3score",9
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/rev4score",7.6
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/title","Alchemy"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/title",32
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/title","Fabulously Absolute"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/title","Strange Land"
"http://dbpedia.org/resource/Fool_(Joe_Jackson_album)","http://dbpedia.org/property/title","Friend Better"
