"subject","predicate","object"
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://www.w3.org/2000/01/rdf-schema#label","Yukiko Shimazaki"
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://www.w3.org/2000/01/rdf-schema#label","島崎雪子"
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://www.w3.org/2000/01/rdf-schema#label","Yukiko Shimazaki"
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://www.w3.org/2000/01/rdf-schema#label","시마자키 유키코"
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://www.w3.org/2000/01/rdf-schema#label","يوكيكو شيمازاكي"
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://www.w3.org/2000/01/rdf-schema#comment","Yukiko Shimazaki (島崎 雪子, Shimazaki Yukiko, February 25, 1931 – 2014) was a Japanese actress and singer. She appeared in more than twenty films from 1950 to 1964. She was married to film director Tatsumi Kumashiro from 1955 to 1967. She died in 2014."
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://www.w3.org/2000/01/rdf-schema#comment","يوكيكو شيمازاكي (باليابانية: 島崎雪子؛ بالكانا: しまざき ゆきこ) هي ممثلة يابانية، ولدت في 25 فبراير 1931 في طوكيو في اليابان، وتوفيت في 2014."
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://www.w3.org/2000/01/rdf-schema#comment","시마자키 유키코(Yukiko Shimazaki, 1931년 2월 25일 ~ 2014년)는 일본의 배우이다. 도쿄에서 태어났다."
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://www.w3.org/2000/01/rdf-schema#comment","島崎 雪子（しまざき ゆきこ、1931年2月25日 - 2014年）は、日本の元女優、シャンソン歌手。本名：土屋 とし子（つちや としこ）。元夫は映画監督の神代辰巳。東京都出身。大田原高等女学校（現・栃木県立大田原女子高等学校）卒業。"
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://www.w3.org/2000/01/rdf-schema#comment","Yukiko Shimazaki (島崎 雪子, Shimazaki Yukiko) est une actrice japonaise, née le 25 février 1931, à Tokyo et morte en 2014. Elle est notamment connue pour le rôle de la femme de Rikichi dans Les Sept Samouraïs."
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://xmlns.com/foaf/0.1/name","Yukiko Shimazaki"
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://dbpedia.org/property/name","Yukiko Shimazaki"
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shimazaki_Yukiko.jpg"
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Yukiko_Shimazaki","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Japan"
