"subject","predicate","object"
"http://dbpedia.org/resource/Farnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Farnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageOperas"
"http://dbpedia.org/resource/Farnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/Farnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Farnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryOperas"
"http://dbpedia.org/resource/Farnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Farnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Farnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Farnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1727Operas"
"http://dbpedia.org/resource/Farnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Farnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Farnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Farnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByAntonioVivaldi"
"http://dbpedia.org/resource/Farnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Farnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Farnace","http://www.w3.org/2000/01/rdf-schema#label","Farnace (Vivaldi)"
"http://dbpedia.org/resource/Farnace","http://www.w3.org/2000/01/rdf-schema#label","Farnace (Vivaldi)"
"http://dbpedia.org/resource/Farnace","http://www.w3.org/2000/01/rdf-schema#label","Farnace"
"http://dbpedia.org/resource/Farnace","http://www.w3.org/2000/01/rdf-schema#label","Farnace"
"http://dbpedia.org/resource/Farnace","http://www.w3.org/2000/01/rdf-schema#label","Farnace"
"http://dbpedia.org/resource/Farnace","http://www.w3.org/2000/01/rdf-schema#label","Farnace"
"http://dbpedia.org/resource/Farnace","http://www.w3.org/2000/01/rdf-schema#label","Farnace"
"http://dbpedia.org/resource/Farnace","http://www.w3.org/2000/01/rdf-schema#comment","Farnace es una ópera barroca compuesta por Antonio Vivaldi (1678-1741) sobre un libreto de . Fue estrenada en el Teatro San Angel de Venecia en 1727. Fue una ópera popular en su tiempo, pero cayó en el olvido hasta las últimas décadas el siglo XX. ""Farnace"" es la forma italiana del nombre Pharnaces. El libretto fue inicialmente musicalizado por Leonardo Vinci en 1724. Esta ópera se representa muy poco; en las estadísticas de Operabase aparece con sólo 2 representaciones en el período 2005-2010."
"http://dbpedia.org/resource/Farnace","http://www.w3.org/2000/01/rdf-schema#comment","Farnace is an opera by Italian composer Antonio Vivaldi, set to a libretto by Antonio Maria Lucchini initially set by Leonardo Vinci during 1724. Vivaldi's setting received its first performance in 1727 at the Teatro Sant'Angelo in Venice. Popular at the time, and revived with great success at the Sporck theater in Prague in 1730, Vivaldi's Farnace (RV 711) slipped into oblivion until the last quarter of the 20th century when it emerged from obscurity."
"http://dbpedia.org/resource/Farnace","http://www.w3.org/2000/01/rdf-schema#comment","Farnace – opera trzyaktowa z librettem skomponowana przez Antonia Vivaldiego dla w Wenecji na sezon operowy roku 1727. Do tego samego libretta muzykę stworzyło wielu innych kompozytorów, wcześniej Leonardo Vinci oraz później m.in. i Josef Mysliveček; z innym librettem pod tym samym tytułem Antonio Caldara. Farnace jest jedną z najlepiej dziś znanych oper Vivaldiego. Zawiera wiele znakomitych arii, jak: Gelido in ogni vena (zamarzam w mych żyłach) i chórów zapowiadających nadejście ery Verdiego i Donizettiego: Dell'eusino..."
