"subject","predicate","object"
"http://dbpedia.org/resource/Decolonisation_of_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Decolonisation_of_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Decolonisation_of_Asia","http://www.w3.org/2000/01/rdf-schema#label","Decolonisation of Asia"
"http://dbpedia.org/resource/Decolonisation_of_Asia","http://dbpedia.org/ontology/wikiPageID",62217822
"http://dbpedia.org/resource/Decolonisation_of_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",1071993895
"http://dbpedia.org/resource/Decolonisation_of_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decolonization_of_Asia"
"http://dbpedia.org/resource/Decolonisation_of_Asia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Decolonization_of_Asia"
"http://dbpedia.org/resource/Decolonisation_of_Asia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5urPc"
"http://dbpedia.org/resource/Decolonisation_of_Asia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gjbdf"
"http://dbpedia.org/resource/Decolonisation_of_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Decolonisation_of_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_British_spelling"
"http://dbpedia.org/resource/Decolonisation_of_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Decolonisation_of_Asia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Growth"
"http://dbpedia.org/resource/Decolonisation_of_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Decolonisation_of_Asia?oldid=1071993895&ns=0"
"http://dbpedia.org/resource/Decolonisation_of_Asia","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/Decolonisation_of_Asia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Decolonisation_of_Asia"
