"subject","predicate","object"
"http://dbpedia.org/resource/Earl_of_Elgin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Earl_of_Elgin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Earl_of_Elgin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Earl_of_Elgin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Earl_of_Elgin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Earl_of_Elgin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Earl_of_Elgin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Earl_of_Elgin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Earl_of_Elgin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Earl_of_Elgin","http://www.w3.org/2000/01/rdf-schema#label","エルギン伯爵"
"http://dbpedia.org/resource/Earl_of_Elgin","http://www.w3.org/2000/01/rdf-schema#label","Граф Элгин"
"http://dbpedia.org/resource/Earl_of_Elgin","http://www.w3.org/2000/01/rdf-schema#label","Hrabia Elgin"
"http://dbpedia.org/resource/Earl_of_Elgin","http://www.w3.org/2000/01/rdf-schema#label","Conte di Elgin"
"http://dbpedia.org/resource/Earl_of_Elgin","http://www.w3.org/2000/01/rdf-schema#label","엘긴 백작"
