"subject","predicate","object"
"http://dbpedia.org/resource/Blackett_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blackett_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blackett_Laboratory","http://www.w3.org/2000/01/rdf-schema#label","Blackett Laboratory"
"http://dbpedia.org/resource/Blackett_Laboratory","http://www.w3.org/2000/01/rdf-schema#comment","The Blackett Laboratory is part of the Imperial College Faculty of Natural Sciences and has housed the Department of Physics at Imperial College London since its completion in 1961. Named after experimental physicist Patrick Blackett who established a laboratory at the college, the building is located on the corner of Prince Consort Road and Queen's Gate, Kensington. The department ranks 11th on QS's 2018 world university rankings."
"http://dbpedia.org/resource/Blackett_Laboratory","http://xmlns.com/foaf/0.1/homepage","http://www.imperial.ac.uk/physics"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/property/name","Imperial College London"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/property/name","Blackett Laboratory,"
"http://dbpedia.org/resource/Blackett_Laboratory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.49944305419922
"http://dbpedia.org/resource/Blackett_Laboratory","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1791666597127914
"http://dbpedia.org/resource/Blackett_Laboratory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackett_Laboratory_Entrance_Hall_from_stairs.jpg"
"http://dbpedia.org/resource/Blackett_Laboratory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackett_Laboratory_from_the_Main_Walkway.jpg"
"http://dbpedia.org/resource/Blackett_Laboratory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackett_Laboratory_Front-On,_Prince_Consort_Road.png"
"http://dbpedia.org/resource/Blackett_Laboratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Departments_of_Imperial_College_London"
"http://dbpedia.org/resource/Blackett_Laboratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_laboratories_in_the_United_Kingdom"
"http://dbpedia.org/resource/Blackett_Laboratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_of_Imperial_College_London"
"http://dbpedia.org/resource/Blackett_Laboratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_College_Faculty_of_Natural_Sciences"
"http://dbpedia.org/resource/Blackett_Laboratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Blackett_Laboratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_buildings_completed_in_1961"
"http://dbpedia.org/resource/Blackett_Laboratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physics_departments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Blackett_Laboratory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physics_laboratories"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageID",38233237
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageRevisionID",1001397724
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_College_London"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Science"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Wade"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pendry"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_laboratories_in_the_United_Kingdom"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Gate"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_College_Faculty_of_Natural_Sciences"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Departments_of_Imperial_College_London"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_AFS"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Physics"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Space_Agency"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Physicist"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_of_Imperial_College_London"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Nelson"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Chemistry,_Imperial_College_London"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdus_Salam"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Consort_Road"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Dougherty"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
