"subject","predicate","object"
"http://dbpedia.org/resource/Category:Geological_eras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Geological_eras","http://www.w3.org/2000/01/rdf-schema#label","Geological eras"
"http://dbpedia.org/resource/Category:Geological_eras","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geological_history_of_Earth"
"http://dbpedia.org/resource/Category:Geological_eras","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Units_of_geologic_time_by_rank"
"http://dbpedia.org/resource/Category:Geological_eras","http://www.w3.org/2004/02/skos/core#prefLabel","Geological eras"
"http://dbpedia.org/resource/Category:Geological_eras","http://dbpedia.org/ontology/wikiPageID",47135538
"http://dbpedia.org/resource/Category:Geological_eras","http://dbpedia.org/ontology/wikiPageRevisionID",821080231
"http://dbpedia.org/resource/Category:Geological_eras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Geological_eras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Geological_eras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Geological_eras","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Geological_eras?oldid=821080231&ns=14"
