"subject","predicate","object"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Episodi di Stranger Things (prima stagione)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Stranger Things (musim 1)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","أشياء غريبة (الموسم 1)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Stranger Things (season 1)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Очень странные дела (1-й сезон)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Stranger Things/Staffel 1"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de Stranger Things"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Дивні дива (1 сезон)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","怪奇物語 (第一季)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Stranger Things (1.ª temporada)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","A primeira temporada de Stranger Things foi anunciada pela Netflix em abril de 2015. Matt Duffer e Ross Duffer são os showrunners e produtores executivos. A primeira temporada estreou em 15 de julho de 2016, estrelada por Winona Ryder, David Harbour, Finn Wolfhard, Millie Bobby Brown, Gaten Matarazzo, Caleb McLaughlin, Natalia Dyer, Charlie Heaton, Cara Buono e Matthew Modine, com Noah Schnapp, Joe Keery e Shannon Purser em papéis recorrentes. As performances de Ryder, Harbour, Wolfhard, Brown e Modine foram aclamadas pela crítica."
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","Світова прем'єра першого сезону американського науково-фантастичного драматичного телесеріалу жахів Дивні дива відбулася на потоковому сервісі Netflix 15 липня 2016 року . Серіал був створений братами Даффер, які разом з Шоном Леві та Деном Коеном є виконавчими продюсерами. У цьому сезоні зіграли Вайнона Райдер, Девід Гарбор, Фінн Вулфгард, Міллі Боббі Браун, Гейтен Матараццо, Калеб Маклафлін, Наталія Даєр, Чарлі Гітон, Кара Буоно та Меттью Модайн, а також Ноа Шнапп, Джо Кірі та у другорядним ролях."
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les huit épisodes de la première saison de la série télévisée américaine Stranger Things sortie le 15 juillet 2016 dans le monde entier."
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","La prima stagione della serie televisiva Stranger Things, composta da 8 episodi, è stata interamente pubblicata sul servizio di streaming on demand Netflix il 15 luglio 2016 in tutti i paesi in cui è disponibile."
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","تم عرض الموسم الأول من المسلسل التلفزيوني الدرامي والخيال العلمي الرعب الأمريكي أشياء غريبة لأول مرة في جميع أنحاء العالم حصريًا عبر خدمة بث نتفليكس في 15 يوليو 2016. تم إنشاء المسلسل بواسطة مات وروس دفر الذين هم أيضًا منتجون تنفيذيون جنبًا إلى جنب مع شون ليفي ودان كوهين."
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","Die erste Staffel der US-amerikanischen Science-Fiction-Horror-Fernsehserie Stranger Things wurde am 15. Juli 2016 weltweit exklusiv über den Streaming-Service Netflix veröffentlicht. Die Serie wurde von den Duffer-Brüdern entwickelt. Die erste Staffel besteht aus acht circa fünfzig Minuten langen Episoden."
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","Первый сезон американского научно-фантастического сериала ужасов «Очень странные дела», премьера которого состоялась по всему миру на Netflix 15 июля 2016 года. Сериал был создан братьями Даффер, которые также выступили в качестве исполнительных продюсеров вместе с Шоном Леви и Дэном Коэном. Главные роли в первом сезоне исполнили Вайнона Райдер, Дэвид Харбор, Финн Вулфхард, Милли Бобби Браун, Гейтен Матараццо, Калеб Маклафлин, Наталия Дайер, Чарли Хитон, Кара Буоно и Мэттью Модин, при участии Ноа Шнаппа, Джо Кири и Шеннон Пёрсер."
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","The first season of the American science fiction horror drama television series Stranger Things premiered worldwide on the streaming service Netflix on July 15, 2016. The series was created by the Duffer Brothers, who also serve as executive producers along with Shawn Levy and Dan Cohen."
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","美國的科幻恐怖電視劇《怪奇物語》第一季於2016年7月15日在串流媒體服務平台Netflix首播。該劇由杜夫兄弟創作，並由薛恩·李維和丹·科恩執行製作。 本季由薇諾娜·瑞德、大衛·哈伯、芬恩·伍法德、米莉·芭比·布朗、伽塔·马塔拉佐、、娜塔莉亞·戴爾、查理·希頓、和馬修·莫汀主演，並由諾亞·施納普、喬·奇瑞以及雪農·波瑟飾演常設角色。本季尤其在原創性、人物塑造、視覺效果、幽默感和演技方面（如瑞德、哈伯、沃夫哈德、布朗、希頓和莫汀）廣受好評。"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Stranger_Things_characters"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Stranger_Things_episodes"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shannon_Purser_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Harbour_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Millie_Bobby_Brown_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WinonaRyderSept08.jpg"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ross_Duffer_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stranger_Things_season_1.jpg"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matt_Duffer_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_1983"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_American_television_seasons"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stranger_Things_(TV_series)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageID",55631014
