"subject","predicate","object"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonyComputerEntertainmentGames"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationNetworkGames"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007VideoGames"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation3Games"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation3-onlyGames"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingVideoGames"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGameRepublicGames"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/2000/01/rdf-schema#label","Toy Home"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/2000/01/rdf-schema#label","Toy Home"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/2000/01/rdf-schema#label","TOY HOME"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/2000/01/rdf-schema#comment","Toy Home är ett nedladdningsbart racingspel från 2007 till Playstation 3."
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/2000/01/rdf-schema#comment","Toy Home is a downloadable racing video game on the PlayStation Store."
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/2000/01/rdf-schema#comment","『TOY HOME』（トイホーム）は、PLAYSTATION Storeで配信されているPlayStation 3用ファンタジーカーアクション。"
"http://dbpedia.org/resource/Toy_Home","http://xmlns.com/foaf/0.1/name","Toy Home"
"http://dbpedia.org/resource/Toy_Home","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090305224707/http:/www.us.playstation.com/PS3/Games/Toy_Home"
"http://dbpedia.org/resource/Toy_Home","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/psn_toy_home_icon.png"
"http://dbpedia.org/resource/Toy_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Toy_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Toy_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_3-only_games"
"http://dbpedia.org/resource/Toy_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_3_games"
"http://dbpedia.org/resource/Toy_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_toys"
"http://dbpedia.org/resource/Toy_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_video_games"
"http://dbpedia.org/resource/Toy_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_Republic_games"
"http://dbpedia.org/resource/Toy_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_video_games"
"http://dbpedia.org/resource/Toy_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_Network_games"
"http://dbpedia.org/resource/Toy_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Interactive_Entertainment_games"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/ontology/wikiPageID",12295521
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/ontology/wikiPageRevisionID",1118312660
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixaxis"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_3-only_games"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_3_games"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Computer_Entertainment"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_video_game"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DualShock"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Game_Republic_games"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_about_toys"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_video_games"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Republic"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racing_video_games"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_Network_games"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Store"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Interactive_Entertainment_games"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090305224707/http:/www.us.playstation.com/PS3/Games/Toy_Home"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzbq5"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TOY_HOME"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6145047"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Toy_Home"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Toy_Home"
"http://dbpedia.org/resource/Toy_Home","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o6P6"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Racing-videogame-stub"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_Republic"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/psn_toy_home_icon.png?width=300"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/property/caption","PlayStation Store icon"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Game_Republic"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Racing_video_game"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Sony_Computer_Entertainment"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/property/released",0001-12-20
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/property/title","Toy Home"
"http://dbpedia.org/resource/Toy_Home","http://dbpedia.org/ontology/abstract","『TOY HOME』（トイホーム）は、PLAYSTATION Storeで配信されているPlayStation 3用ファンタジーカーアクション。"
