"subject","predicate","object"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://www.w3.org/2000/01/rdf-schema#label","1748年1月31日の海戦"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://www.w3.org/2000/01/rdf-schema#label","Action of 31 January 1748"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://www.w3.org/2000/01/rdf-schema#comment","The action of 31 January 1748 was a minor naval battle of the War of Austrian Succession between two British Royal naval ships and a French naval ship of the line. The battle ended with the capture of the French ship of the line Le Magnanime. In January 1748, Le Magnanime left Brest for the East Indies. She was partially dismasted in a storm off the coast of Ushant and while limping back to Brest, she was spotted by a British fleet under Edward Hawke. Magnanime being a new ship of less than four years old was added to the British navy under the same name."
"http://dbpedia.org/resource/Action_of_31_January_1748","http://www.w3.org/2000/01/rdf-schema#comment","1748年1月31日の海戦（英語: Action of 31 January 1748）はオーストリア継承戦争中の1748年1月31日に行われた、イギリス海軍の戦列艦2隻とフランス海軍の戦列艦1隻の間の小規模な海戦。戦闘はイギリスの勝利に終わり、フランス艦はイギリスに拿捕された。"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://xmlns.com/foaf/0.1/name","Action of 31 January 1748"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Harland_Painting.jpg"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Ushant"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_involving_France"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_involving_Great_Britain"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1748_in_Europe"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_of_the_War_of_the_Austrian_Succession"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1748"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/wikiPageID",43386933
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/wikiPageRevisionID",1119385302
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Austrian_Succession"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hawke,_1st_Baron_Hawke"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_battles_involving_France"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_battles_involving_Great_Britain"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striking_the_colors"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1748_in_Europe"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_battles_of_the_War_of_the_Austrian_Succession"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Magnanime_(1748)"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1748"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ushant"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Harland,_1st_Baronet"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_Austrian_Succession"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indies"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17509667"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Action_of_31_January_1748"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1748年1月31日の海戦"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f433f"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hk2g"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Harland_Painting.jpg?width=300"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/property/campaignbox","Sea battles"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/property/caption","A portrait of British commander Robert Harland"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/property/casualties",45
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/property/casualties",105
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/property/casualties",16
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/property/casualties",22
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/property/casualties",1
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/property/casualties",530
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/property/commander","Robert Harland"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/property/conflict",0001-01-31
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/property/date",1748-01-31
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/property/partof","the War of the Austrian Succession"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/property/place","Off Ushant, Atlantic Ocean"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/property/result","British victory"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/property/strength",1
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/property/strength",2
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/abstract","The action of 31 January 1748 was a minor naval battle of the War of Austrian Succession between two British Royal naval ships and a French naval ship of the line. The battle ended with the capture of the French ship of the line Le Magnanime. In January 1748, Le Magnanime left Brest for the East Indies. She was partially dismasted in a storm off the coast of Ushant and while limping back to Brest, she was spotted by a British fleet under Edward Hawke. All sail was immediately made; HMS Nottingham under Captain Robert Harland having at 1 am closed with the chase commenced the action and a running fight of six hours duration ensued. The rear admiral having observed the size of the ship sent the sixty gun ship HMS Portland under Captain Stevens to proceed to the Nottingham's assistance. By the time the Portland had arrived up the French ship which proved to be the Magnanime a large class 74 gun ship commanded by the Marquis d'Albert after receiving a few shot from the Portland was forced to strike By the time the Portland had arrived up the French ship which proved to be the Magnanime a large class 74 gun ship commanded by the Marquis d'Albert after receiving a few shot from the Portland was forced to strike. The Magnanime out of a crew of 686 men had 45 killed and 105 wounded; Nottingham had 16 killed and 18 wounded while Portland, catching up and joining the fight an hour later, had only 4 wounded. Magnanime being a new ship of less than four years old was added to the British navy under the same name."
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/abstract","1748年1月31日の海戦（英語: Action of 31 January 1748）はオーストリア継承戦争中の1748年1月31日に行われた、イギリス海軍の戦列艦2隻とフランス海軍の戦列艦1隻の間の小規模な海戦。戦闘はイギリスの勝利に終わり、フランス艦はイギリスに拿捕された。"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Battle"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Action_of_31_January_1748?oldid=1119385302&ns=0"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/wikiPageLength",4480
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/causalties","16 killed"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/causalties","22 wounded"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/date",1748-01-31
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/result","British victory"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/strength","1 ship of the line"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/strength","2 ships of the line"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Sir_Robert_Harland,_1st_Baronet"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/War_of_the_Austrian_Succession"
"http://dbpedia.org/resource/Action_of_31_January_1748","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Action_of_31_January_1748"
