"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ambassadors_of_Switzerland_to_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ambassadors_of_Switzerland_to_Australia","http://www.w3.org/2000/01/rdf-schema#label","Ambassadors of Switzerland to Australia"
"http://dbpedia.org/resource/Category:Ambassadors_of_Switzerland_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_of_Switzerland"
"http://dbpedia.org/resource/Category:Ambassadors_of_Switzerland_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australia–Switzerland_relations"
"http://dbpedia.org/resource/Category:Ambassadors_of_Switzerland_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_to_Australia"
"http://dbpedia.org/resource/Category:Ambassadors_of_Switzerland_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swiss_expatriates_in_Australia"
"http://dbpedia.org/resource/Category:Ambassadors_of_Switzerland_to_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadors of Switzerland to Australia"
"http://dbpedia.org/resource/Category:Ambassadors_of_Switzerland_to_Australia","http://dbpedia.org/ontology/wikiPageID",53257647
"http://dbpedia.org/resource/Category:Ambassadors_of_Switzerland_to_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",921498216
"http://dbpedia.org/resource/Category:Ambassadors_of_Switzerland_to_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ambassadors_of_Switzerland_to_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ambassadors_of_Switzerland_to_Australia?oldid=921498216&ns=14"
