"subject","predicate","object"
"http://dbpedia.org/resource/Kathy_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kathy_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kathy_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kathy_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kathy_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kathy_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kathy_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kathy_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kathy_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kathy_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kathy_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kathy_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kathy_Aoki","http://www.w3.org/2000/01/rdf-schema#label","Kathy Aoki"
"http://dbpedia.org/resource/Kathy_Aoki","http://www.w3.org/2000/01/rdf-schema#comment","Kathy Aoki is a feminist artist who works in many different mediums, including printmaking, video and painting. Her work is in the permanent collections of the SFMoMA, the Fine Art Museums of San Francisco, the Harvard University Art Museums and in the collections of the city of Seattle."
"http://dbpedia.org/resource/Kathy_Aoki","http://xmlns.com/foaf/0.1/name","Kathy Aoki"
"http://dbpedia.org/resource/Kathy_Aoki","http://xmlns.com/foaf/0.1/homepage","http://www.kaoki.com/"
"http://dbpedia.org/resource/Kathy_Aoki","http://dbpedia.org/property/name","Kathy Aoki"
"http://dbpedia.org/resource/Kathy_Aoki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sam_Fox_School_of_Design_&_Visual_Arts_alumni"
"http://dbpedia.org/resource/Kathy_Aoki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UC_Berkeley_College_of_Letters_and_Science_alumni"
"http://dbpedia.org/resource/Kathy_Aoki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kathy_Aoki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kathy_Aoki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_artists"
"http://dbpedia.org/resource/Kathy_Aoki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Clara_University_faculty"
