"subject","predicate","object"
"http://dbpedia.org/resource/Kelvin_Diesels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Kelvin_Diesels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kelvin_Diesels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarineEngineManufacturers"
"http://dbpedia.org/resource/Kelvin_Diesels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Kelvin_Diesels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kelvin_Diesels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kelvin_Diesels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Kelvin_Diesels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Kelvin_Diesels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Kelvin_Diesels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kelvin_Diesels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kelvin_Diesels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kelvin_Diesels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInGlasgow"
"http://dbpedia.org/resource/Kelvin_Diesels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDieselEngineManufacturers"
"http://dbpedia.org/resource/Kelvin_Diesels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kelvin_Diesels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Kelvin_Diesels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1904"
"http://dbpedia.org/resource/Kelvin_Diesels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfScotland"
"http://dbpedia.org/resource/Kelvin_Diesels","http://www.w3.org/2000/01/rdf-schema#label","Kelvin Diesels"
"http://dbpedia.org/resource/Kelvin_Diesels","http://www.w3.org/2000/01/rdf-schema#label","Kelvin Diesels"
"http://dbpedia.org/resource/Kelvin_Diesels","http://www.w3.org/2000/01/rdf-schema#comment","Kelvin Diesels is a manufacturer of marine diesel engines based in Glasgow, Scotland. The company's engines are used in a variety of vessels such as fishing boats and small tugs."
"http://dbpedia.org/resource/Kelvin_Diesels","http://www.w3.org/2000/01/rdf-schema#comment","Kelvin Diesels, zuvor Bergius Car & Engine Company, Bergius Launch and Engine Company und Kelvin-Bergius Co. Ltd., ist ein britischer Hersteller von Motoren, der früher auch Automobile herstellte."
"http://dbpedia.org/resource/Kelvin_Diesels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diesel_engine_manufacturers"
"http://dbpedia.org/resource/Kelvin_Diesels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_engine_manufacturers"
"http://dbpedia.org/resource/Kelvin_Diesels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Glasgow"
"http://dbpedia.org/resource/Kelvin_Diesels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_brands"
"http://dbpedia.org/resource/Kelvin_Diesels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1904"
"http://dbpedia.org/resource/Kelvin_Diesels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engine_manufacturers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Kelvin_Diesels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Glasgow"
"http://dbpedia.org/resource/Kelvin_Diesels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_establishments_in_Scotland"
"http://dbpedia.org/resource/Kelvin_Diesels","http://dbpedia.org/ontology/wikiPageID",11346309
"http://dbpedia.org/resource/Kelvin_Diesels","http://dbpedia.org/ontology/wikiPageRevisionID",903766198
"http://dbpedia.org/resource/Kelvin_Diesels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_establishments_in_Scotland"
"http://dbpedia.org/resource/Kelvin_Diesels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poppet_valve"
"http://dbpedia.org/resource/Kelvin_Diesels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Glasgow"
"http://dbpedia.org/resource/Kelvin_Diesels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_brands"
"http://dbpedia.org/resource/Kelvin_Diesels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1904"
"http://dbpedia.org/resource/Kelvin_Diesels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Ricardo"
"http://dbpedia.org/resource/Kelvin_Diesels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engine_manufacturers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Kelvin_Diesels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_engine_manufacturers"
"http://dbpedia.org/resource/Kelvin_Diesels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Electric"
"http://dbpedia.org/resource/Kelvin_Diesels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uddingston"
"http://dbpedia.org/resource/Kelvin_Diesels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_Company_plc"
"http://dbpedia.org/resource/Kelvin_Diesels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engines"
"http://dbpedia.org/resource/Kelvin_Diesels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Polar_Engines"
"http://dbpedia.org/resource/Kelvin_Diesels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Kelvin_Diesels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petters_Limited"
