"subject","predicate","object"
"http://dbpedia.org/resource/CompX_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CompX_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CompX_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CompX_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1993"
"http://dbpedia.org/resource/CompX_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/CompX_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnNYSEMKT"
"http://dbpedia.org/resource/CompX_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/CompX_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/CompX_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTexas"
"http://dbpedia.org/resource/CompX_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/CompX_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/CompX_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/CompX_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/CompX_International","http://www.w3.org/2000/01/rdf-schema#label","CompX International"
"http://dbpedia.org/resource/CompX_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Dallas"
"http://dbpedia.org/resource/CompX_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Texas"
"http://dbpedia.org/resource/CompX_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1993"
"http://dbpedia.org/resource/CompX_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_NYSE_American"
"http://dbpedia.org/resource/CompX_International","http://dbpedia.org/ontology/wikiPageID",41267470
"http://dbpedia.org/resource/CompX_International","http://dbpedia.org/ontology/wikiPageRevisionID",839198587
"http://dbpedia.org/resource/CompX_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_NYSE_American"
"http://dbpedia.org/resource/CompX_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Dallas"
"http://dbpedia.org/resource/CompX_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_Texas"
"http://dbpedia.org/resource/CompX_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1993"
"http://dbpedia.org/resource/CompX_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NL__Industries"
"http://dbpedia.org/resource/CompX_International","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/NL_Industries"
"http://dbpedia.org/resource/CompX_International","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eG7N"
"http://dbpedia.org/resource/CompX_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p1w7j"
"http://dbpedia.org/resource/CompX_International","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16827660"
"http://dbpedia.org/resource/CompX_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/CompX_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CompX_International?oldid=839198587&ns=0"
"http://dbpedia.org/resource/CompX_International","http://dbpedia.org/ontology/wikiPageLength",272
"http://dbpedia.org/resource/CompX_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CompX_International"
