"subject","predicate","object"
"http://dbpedia.org/resource/Category:Polish_women's_basketball_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Polish_women's_basketball_players","http://www.w3.org/2000/01/rdf-schema#label","Polish women's basketball players"
"http://dbpedia.org/resource/Category:Polish_women's_basketball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polish_sportswomen"
"http://dbpedia.org/resource/Category:Polish_women's_basketball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_basketball_in_Poland"
"http://dbpedia.org/resource/Category:Polish_women's_basketball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polish_basketball_players"
"http://dbpedia.org/resource/Category:Polish_women's_basketball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_basketball_players_by_nationality"
"http://dbpedia.org/resource/Category:Polish_women's_basketball_players","http://www.w3.org/2004/02/skos/core#prefLabel","Polish women's basketball players"
"http://dbpedia.org/resource/Category:Polish_women's_basketball_players","http://dbpedia.org/ontology/wikiPageID",27871837
"http://dbpedia.org/resource/Category:Polish_women's_basketball_players","http://dbpedia.org/ontology/wikiPageRevisionID",833875060
"http://dbpedia.org/resource/Category:Polish_women's_basketball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Polish_women's_basketball_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Polish_women's_basketball_players?oldid=833875060&ns=14"
