"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryIrishPeople"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrister109840963"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyRoscommon"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryIrishPeople"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishWriters"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishBarristers"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Murphy (writer)"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Murphy"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Murphy"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/2000/01/rdf-schema#label","آرثر ميرفي"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Murphy (27 décembre 1727 – 18 juin 1805), connu également sous le pseudonyme de Charles Ranger, est un écrivain irlandais."
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Murphy, anche noto sotto lo pseudonimo Charles Ranger , è stato uno scrittore irlandese. Nacque a , Contea di Roscommon, Irlanda, da Richard Murphy e Jane French. Studiò in Francia, a Saint-Omer, presso l'omonimo collegio cattolico inglese. Murphy svolse varie attività, tra le quali: avvocato, giornalista, attore e commediografo, Fra il 1752 e il 1754 pubblicò il Gray Inn Journal. Come amico di vecchia data di Henry Thrale, egli presentò Samuel Johnson ai coniugi Thrale nel gennaio del 1765. Nel 1803 fu nominato Curatore Fallimentare. Murphy è meglio conosciuto per le sue tre biografie: An Essay on the Life and Genius of Samuel Johnson del 1792, Fielding's Works del 1762 e Life of David Garrick del 1801. Si ritiene che Murphy abbia"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","آرثر ميرفي (بالإنجليزية: Arthur Murphy)‏ هو كاتب أيرلندي، ولد في 27 ديسمبر 1727، وتوفي في 18 يونيو 1805 في نايتسبريدج في المملكة المتحدة."
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Murphy (27 December 1727 – 18 June 1805), also known by the pseudonym Charles Ranger, was an Irish writer."
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://dbpedia.org/property/name","Arthur Murphy"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Murphy_The_Citizen.jpg"
"http://dbpedia.org/resource/Arthur_Murphy_(writer)","http://dbpedia.org/property/death",1805
