"subject","predicate","object"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1913Films"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMackSennett"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanShortFilms"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sShortFilms"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentShortFilms"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKeystoneStudiosFilms"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sComedyFilms"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/2000/01/rdf-schema#label","Peeping Pete"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/2000/01/rdf-schema#label","Peeping Pete"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/2000/01/rdf-schema#label","Підглядаючий Піт"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/2000/01/rdf-schema#label","Peeping Pete"
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/2000/01/rdf-schema#comment","Підглядаючий Піт (англ. Peeping Pete) — американська короткометражна кінокомедія Мака Сеннета 1913 року з Роско Арбаклом."
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/2000/01/rdf-schema#comment","Peeping Pete è un cortometraggio muto del 1913 prodotto, diretto e interpretato da Mack Sennett nel ruolo del titolo. Gli altri interpreti erano Roscoe 'Fatty' Arbuckle (che en travesti interpreta sua moglie), Ford Sterling, Nick Cogley, Beatrice Van, Charles Avery, Edgar Kennedy."
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/2000/01/rdf-schema#comment","Peeping Pete est un film muet américain réalisé par Mack Sennett, sorti en 1913."
"http://dbpedia.org/resource/Peeping_Pete","http://www.w3.org/2000/01/rdf-schema#comment","Peeping Pete is a 1913 American short comedy film featuring Fatty Arbuckle."
"http://dbpedia.org/resource/Peeping_Pete","http://xmlns.com/foaf/0.1/name","Peeping Pete"
"http://dbpedia.org/resource/Peeping_Pete","http://dbpedia.org/property/name","Peeping Pete"
"http://dbpedia.org/resource/Peeping_Pete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_comedy_films"
"http://dbpedia.org/resource/Peeping_Pete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_short_films"
"http://dbpedia.org/resource/Peeping_Pete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/Peeping_Pete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_films"
"http://dbpedia.org/resource/Peeping_Pete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Mack_Sennett"
"http://dbpedia.org/resource/Peeping_Pete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/Peeping_Pete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Peeping_Pete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Peeping_Pete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Peeping_Pete","http://dbpedia.org/ontology/wikiPageID",13697084
"http://dbpedia.org/resource/Peeping_Pete","http://dbpedia.org/ontology/wikiPageRevisionID",1112158005
"http://dbpedia.org/resource/Peeping_Pete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatty_Arbuckle_filmography"
"http://dbpedia.org/resource/Peeping_Pete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_short_films"
"http://dbpedia.org/resource/Peeping_Pete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Avery_(actor)"
"http://dbpedia.org/resource/Peeping_Pete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_comedy_films"
"http://dbpedia.org/resource/Peeping_Pete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Peeping_Pete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Mack_Sennett"
"http://dbpedia.org/resource/Peeping_Pete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/Peeping_Pete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_films"
"http://dbpedia.org/resource/Peeping_Pete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Peeping_Pete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Allen"
"http://dbpedia.org/resource/Peeping_Pete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Pearce"
"http://dbpedia.org/resource/Peeping_Pete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Peeping_Pete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Peeping_Pete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/Peeping_Pete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/Peeping_Pete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Sterling"
