"subject","predicate","object"
"http://dbpedia.org/resource/John_Harford_(MP)","http://www.w3.org/2000/01/rdf-schema#label","John Harford (MP)"
"http://dbpedia.org/resource/John_Harford_(MP)","http://www.w3.org/2000/01/rdf-schema#comment","John Harford (by 1501 – 1559/60), of Coventry, Warwickshire, was an English Member of Parliament for Coventry in November 1554. He was Mayor of Coventry 1546–7."
"http://dbpedia.org/resource/John_Harford_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1559_deaths"
"http://dbpedia.org/resource/John_Harford_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Warwickshire"
"http://dbpedia.org/resource/John_Harford_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1554–1555"
"http://dbpedia.org/resource/John_Harford_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Parliament_for_Coventry"
"http://dbpedia.org/resource/John_Harford_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/John_Harford_(MP)","http://dbpedia.org/ontology/wikiPageID",62526749
"http://dbpedia.org/resource/John_Harford_(MP)","http://dbpedia.org/ontology/wikiPageRevisionID",1081838631
"http://dbpedia.org/resource/John_Harford_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Coventry"
"http://dbpedia.org/resource/John_Harford_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/John_Harford_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/John_Harford_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1559_deaths"
"http://dbpedia.org/resource/John_Harford_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Parliament_for_Coventry"
"http://dbpedia.org/resource/John_Harford_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Harford_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1554–1555"
"http://dbpedia.org/resource/John_Harford_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Harford_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Warwickshire"
"http://dbpedia.org/resource/John_Harford_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/John_Harford_(MP)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52442415"
"http://dbpedia.org/resource/John_Harford_(MP)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B5g3q"
"http://dbpedia.org/resource/John_Harford_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Harford_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Harford_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Harford_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16thC-England-MP-stub"
"http://dbpedia.org/resource/John_Harford_(MP)","http://dbpedia.org/ontology/abstract","John Harford (by 1501 – 1559/60), of Coventry, Warwickshire, was an English Member of Parliament for Coventry in November 1554. He was Mayor of Coventry 1546–7."
"http://dbpedia.org/resource/John_Harford_(MP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Harford_(MP)?oldid=1081838631&ns=0"
"http://dbpedia.org/resource/John_Harford_(MP)","http://dbpedia.org/ontology/wikiPageLength",855
"http://dbpedia.org/resource/John_Harford_(MP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Harford_(MP)"
