"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianPremierLeagueSeasons"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Prem""jer-liha 2009-2010"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري الأوكراني الممتاز 2009–10"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","2009–10 Ukrainian Premier League"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат України з футболу 2009—2010: Прем'єр-ліга"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Ukraine de football 2009-2010"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Premjer-Liha 2009/10"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Premier-Liha de 2009–10"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Premier-liha (2009/2010)"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Украины по футболу 2009/2010"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Premier de Ucrania 2009-10"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","Чемпіонат серед команд Прем'єр-ліги мав офіційну назву «Епіцентр-Чемпіонат України з футболу» (титульним спонсором була компанія «Епіцентр К»)."
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","Украинская Премьер-лига 2009/2010 — 19-й Чемпионат Украины по футболу. Начался 17 июля 2009 года матчем между командами «Ильичёвец» и «Закарпатье», который завершился со счётом 1:0. Последние матчи прошли 9 мая 2010 года. Чемпионом в 5-й раз стал донецкий «Шахтёр», обыграв в предпоследнем туре (29) прямого конкурента «Динамо» (Киев), опередив его на 6 очков."
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2009-2010 du championnat d'Ukraine est la dix-neuvième saison de l'histoire de la compétition. Le Dynamo Kiev met son titre en jeu pour la treizième fois de son histoire. Les 16 équipes de première division sont regroupées au sein d'une poule unique où chacun rencontre ses adversaires 2 fois, une fois à domicile, une fois à l'extérieur. Le Chakhtar Donetsk termine en tête du championnat à la fin de la saison et remporte le 5e titre de champion d'Ukraine de son histoire. Le Chakhtar Donetsk réalise même un doublé en remportant également la Supercoupe d'Ukraine."
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","Premier Liha w piłce nożnej 2009/10 – XIX edycja najwyższych w hierarchii rozgrywek ligowych ukraińskiej klubowej piłki nożnej. Sezon rozpoczął się 17 lipca 2009, a zakończył się 9 maja 2010."
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الأوكراني الممتاز 2009–10 (بالأوكرانية: Чемпіонат України з футболу 2009—2010: Прем'єр-ліга)‏ هو الموسم 19 من الدوري الأوكراني الممتاز. أشرف على تنظيمه اتحاد أوكرانيا لكرة القدم، وكان عدد الأندية المشاركة فيه 16، وفاز فيه نادي شاختار دونيتسك."
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Premjer-Liha 2009/10 (ukrainisch Прем'єр-ліга) war die 19. Auflage der höchsten ukrainischen Spielklasse im Fußball. Sie startete am 17. Juli 2009. Die Winterpause dauerte vom 13. Dezember 2009 bis zum 28. Februar 2010 an. Der letzte Spieltag der Saison war am 9. Mai 2010. Titelverteidiger war Dynamo Kiew. Neu hinzugekommen als Aufsteiger waren Obolon Kiew und Sakarpattja Uschhorod."
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2009–10 Ukrainian Premier League season was the nineteenth since its establishment and second since its reorganization. Dynamo Kyiv were the defending champions, having won their 13th league title. A total of 16 teams participated in the league, 14 of which participated in the 2008–09 season, and two of which were promoted from the Ukrainian First League. The season began on 17 July 2009. The winter break in the season was from 13 December 2009 until 28 February 2010. The last round of the season was played on 9 May 2010."
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","La Prem""jer-liha 2009-10 è stata la 19ª edizione della massima divisione ucraina. È iniziata il 17 luglio 2009 ed è terminata nel mese di maggio 2010. Questa edizione lo ha vinto lo Šachtar. La prima partita della stagione è stata FC Illyčivec' Mariupol'-Zakarpattja Užhorod, finita 1-0 per i padroni di casa. È stato anche il campionato del ritorno in Ucraina di Andrij Ševčenko, tornato alla Dinamo Kiev. L'attaccante ha esordito contro il Metalurg Donec'k, partita finita 3-1 per i bianchi di Kiev, segnando il gol finale su rigore al 94º minuto."
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2009/10 de la Liga Premier de Ucrania fue la 19.ª edición desde su creación y la segunda desde su reorganización bajo el formato actual.Dinamo Kiev era el defensor del título, después de haber ganado su 13° título liguero en la pasada temporada. Un total de dieciséis equipos participaron en la liga; catorce de ellos disputaron la temporada 2008/09, mientras que los dos restantes fueron promovidos desde la Persha Liha. El 5 de mayo de 2010, el Shaktar Donetsk recuperó el título después de una victoria por 1-0 contra su rival, el Dinamo Kiev.​"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080723042006/http:/www.fpl.com.ua/"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ukraine_(1991-2014)_location_map.svg"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artem_Milevskiy.jpg"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_Premier_League_seasons"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_in_Ukrainian_association_football_leagues"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageID",22833371
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageRevisionID",1106280175
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyacheslav_Hrozny"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleksandr_Zavarov"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illychivets_Stadium"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Hryshko"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Ukrainian_Cup"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Ukrainian_First_League"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleh_Lutkov"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartak_Stadium_(Odessa)"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Georgiyevich_Kononov"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jajá_Coelho"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuriy_Koval"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Chornomorets_Odesa"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrikh_Mkhitaryan"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleksandr_Horyainov"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_UEFA_Europa_League"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hennadiy_Medvedyev"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_derby"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_UEFA_Champions_League"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Stadium_(Zaporizhia)"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Syomin"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoly_Chantsev"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avanhard_Stadium_(Luhansk)"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dnipro_Dnipropetrovsk"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteor_Stadium"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuriy_Bakalov"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ihor_Surkis"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionuț_Mazilu"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Varankow"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Shvetsov"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artem_Milevskyi"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavriya_Simferopol"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Zorya_Luhansk"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitaliy_Reva"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andriy_Shevchenko"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleh_Taran"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Chornomorets_Odessa"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Kostov"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnipro_Stadium"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Shakhtar_Donetsk"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_UEFA_Super_Cup"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokomotiv_Stadium_(Tavriya)"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_of_Ukraine"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serhiy_Puchkov"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalurh_Stadium_(Kryvyi_Rih)"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Kryvbas_Kryvyi_Rih"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Obolon_Kyiv"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mircea_Lucescu"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valery_Gazzayev"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darijo_Srna"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009–10_in_Ukrainian_association_football_leagues"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Vorskla_Poltava"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andriy_Bal"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Artem_Milevskiy.jpg"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Tavriya_Simferopol"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myron_Markevych"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andriy_Rusol"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Arsenal_Kyiv"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borispil"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andriy_Pyatov"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleksandr_Chizhevskiy"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_First_League"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Karpaty_Lviv"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_Meteor"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odesa"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Hryhorchuk"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Illychivets_Mariupol"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vorskla_Stadium"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League_Reserves"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannikov_Stadium"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitaliy_Rudenko"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Illichivets_Mariupol"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donbass_Arena"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obolon_Stadium"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volodymyr_Yezerskiy"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andriy_Tlumak"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokomotiv_Stadium_(Donetsk)"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmytro_Nevmyvaka"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andriy_Vorobey"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Zakarpattia_Uzhhorod"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Gamula"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_UEFA_Europa_League"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnipro_Dnipropetrovsk"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_UEFA_Champions_League"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dynamo_Kyiv"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamo_Kyiv"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donetsk_Derby"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Premier_League"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakhtar_Donetsk"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avanhard_Stadium_(Uzhhorod)"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serhiy_Danylovskyi"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalist_Stadium"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jádson"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleksandr_Kovpak"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasyl_Yevseyev"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karpaty_Lviv"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Metalurh_Donetsk"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Metalurh_Zaporizhya"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andriy_Konyushenko"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dnipro"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ihor_Nakonechny"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobanovsky_Dynamo_Stadium"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnipropetrovsk"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuriy_Dudnyk"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalurh_Stadium_(Donetsk)"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volodymyr_Bezsonov"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilya_Bliznyuk"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Mariupol"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyacheslav_Checher"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luiz_Adriano"
"http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevhen_Seleznyov"
