"subject","predicate","object"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPharmacyOrganizations"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalAssociationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://www.w3.org/2000/01/rdf-schema#label","Pharmacists' Defence Association"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Pharmacists' Defence Association is a not-for-profit membership organisation that supports the needs of individual pharmacists, pharmacy students and pharmacy undergraduates in the United Kingdom. Membership of the PDA includes insurance, union membership and defence association benefits, which all aim to assist and support pharmacists in their working lives. In November 2018, the PDA reported having more than 28,000 members. in the United Kingdom. The National Association of Women Pharmacists became a semi-autonomous network within the association in 2019."
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://xmlns.com/foaf/0.1/name","Pharmacists' Defence Association"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160707034531/http:/www.the-pda.org/index.html"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://dbpedia.org/property/name","Pharmacists' Defence Association"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pharmacists'_Defence_Association_Logo.png"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharmacy_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://dbpedia.org/ontology/wikiPageID",8970260
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1083983170
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_director"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Women_Pharmacists"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pharmacy_organizations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pharmacy_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_directors"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.the-pda.org/pda-launch-wider-than-medicines-a-pharmacy-perspective-on-creating-an-integrated-health-system/"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.the-pda.org/safer-pharmacies-charter/"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160707034531/http:/www.the-pda.org/index.html"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pharmacists'_Defence_Association"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tkkU"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rqjr"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7180775"
"http://dbpedia.org/resource/Pharmacists'_Defence_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pharmaceutical_industry_in_the_United_Kingdom"
