"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Ludwig_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Ludwig_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Ludwig_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Ludwig_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Ludwig_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Ludwig_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrody"
"http://dbpedia.org/resource/Joseph_Ludwig_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissMathematicians"
"http://dbpedia.org/resource/Joseph_Ludwig_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Ludwig_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Ludwig_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Ludwig_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Ludwig_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Ludwig_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Joseph_Ludwig_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Joseph_Ludwig_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryMathematicians"
"http://dbpedia.org/resource/Joseph_Ludwig_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Ludwig_Raabe","http://www.w3.org/2000/01/rdf-schema#label","Joseph Ludwig Raabe"
"http://dbpedia.org/resource/Joseph_Ludwig_Raabe","http://www.w3.org/2000/01/rdf-schema#label","Йозеф Людвиг Раабе"
"http://dbpedia.org/resource/Joseph_Ludwig_Raabe","http://www.w3.org/2000/01/rdf-schema#label","Joseph Ludwig Raabe"
"http://dbpedia.org/resource/Joseph_Ludwig_Raabe","http://www.w3.org/2000/01/rdf-schema#label","Joseph Ludwig Raabe"
"http://dbpedia.org/resource/Joseph_Ludwig_Raabe","http://www.w3.org/2000/01/rdf-schema#label","ヨーゼフ・ルートヴィヒ・ラーベ"
"http://dbpedia.org/resource/Joseph_Ludwig_Raabe","http://www.w3.org/2000/01/rdf-schema#label","Раабе, Йозеф Людвиг"
"http://dbpedia.org/resource/Joseph_Ludwig_Raabe","http://www.w3.org/2000/01/rdf-schema#label","Joseph Ludwig Raabe"
