"subject","predicate","object"
"http://dbpedia.org/resource/Dorothy_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dorothy_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dorothy_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dorothy_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dorothy_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dorothy_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dorothy_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dorothy_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dorothy_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dorothy_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dorothy_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dorothy_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dorothy_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Fischer"
"http://dbpedia.org/resource/Dorothy_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Fischer (1931 – 19 October 1981) was a South African woman who was for many years the world's longest surviving heart transplant recipient. Fischer's heart had been damaged by rheumatic fever as a child and by 1969, when she was 38 years old, her doctors agreed that she was dying. Dr Christiaan Barnard and his team carried out Fischer's heart transplant—their fifth—on 17 April 1969. She survived for twelve and a half years after the operation and was held up by Barnard as proof that heart transplants were a viable long-term option in spite of the body's rejection of foreign tissue."
"http://dbpedia.org/resource/Dorothy_Fischer","http://xmlns.com/foaf/0.1/name","Dorothy Fischer"
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/property/name","Dorothy Fischer"
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/ontology/deathDate",1981-10-19
"http://dbpedia.org/resource/Dorothy_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrikaner_people"
"http://dbpedia.org/resource/Dorothy_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Dorothy_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Dorothy_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heart_transplant_recipients"
"http://dbpedia.org/resource/Dorothy_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cape_Town"
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/ontology/wikiPageID",52922451
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/ontology/wikiPageRevisionID",1076559502
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciclosporin"
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_transplantation"
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heart_transplant_recipients"
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiaan_Barnard"
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheumatic_fever"
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cape_Town"
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afrikaner_people"
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=n8ohEArw-N0"
"http://dbpedia.org/resource/Dorothy_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20604169"
"http://dbpedia.org/resource/Dorothy_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dorothy_Fischer"
"http://dbpedia.org/resource/Dorothy_Fischer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xr4W"
"http://dbpedia.org/resource/Dorothy_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தோரோத்தி_பிசர்"
"http://dbpedia.org/resource/Dorothy_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Dorothy_Fischer"
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/property/birthDate",1931
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/property/deathDate",1981-10-19
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/property/knownFor","Early heart transplant survivor"
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/property/nationality","South African"
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/ontology/abstract","Dorothy Fischer (1931 – 19 October 1981) was a South African woman who was for many years the world's longest surviving heart transplant recipient. Fischer's heart had been damaged by rheumatic fever as a child and by 1969, when she was 38 years old, her doctors agreed that she was dying. Dr Christiaan Barnard and his team carried out Fischer's heart transplant—their fifth—on 17 April 1969. She survived for twelve and a half years after the operation and was held up by Barnard as proof that heart transplants were a viable long-term option in spite of the body's rejection of foreign tissue. Fischer died from complications associated with chronic rejection on 19 October 1981, two years before the immunosuppressive drug Ciclosporin became generally available to transplant patients."
"http://dbpedia.org/resource/Dorothy_Fischer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dorothy_Fischer?oldid=1076559502&ns=0"
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/ontology/wikiPageLength",2811
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/ontology/birthYear",1931-01-01
"http://dbpedia.org/resource/Dorothy_Fischer","http://dbpedia.org/ontology/deathYear",1981-01-01
"http://dbpedia.org/resource/Dorothy_Fischer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dorothy_Fischer"
