"subject","predicate","object"
"http://dbpedia.org/resource/Camellia_petelotii","http://www.w3.org/2000/01/rdf-schema#label","Camellia petelotii"
"http://dbpedia.org/resource/Camellia_petelotii","http://www.w3.org/2000/01/rdf-schema#label","Camellia petelotii"
"http://dbpedia.org/resource/Camellia_petelotii","http://www.w3.org/2000/01/rdf-schema#label","Camellia petelotii"
"http://dbpedia.org/resource/Camellia_petelotii","http://www.w3.org/2000/01/rdf-schema#comment","Camellia petelotii is a species of plant in the family Theaceae. It is found in China (endemic in the Guangxi Zhuang Autonomous Region in southern China) and Vietnam. It may be called the golden camellia and synonyms include C. chrysantha and Camellia nitidissima. The golden camellia originated 170 million years ago, it is a first-class nationally protected plant in China. The golden camellia is extremely demanding on the growth environment, and its genes are extremely difficult to replicate, once transplanted, it will die or genetically mutate. Therefore, in 1986, the Golden Camellia National Nature Reserve was built in Fangcheng, Guangxi, with a total area of 9195.1 hectares."
"http://dbpedia.org/resource/Camellia_petelotii","http://www.w3.org/2000/01/rdf-schema#comment","Camellia petelotii ist eine Pflanzenart aus der Gattung der Kamelien (Camellia) innerhalb der Familie der Teestrauchgewächse (Theaceae)."
"http://dbpedia.org/resource/Camellia_petelotii","http://www.w3.org/2000/01/rdf-schema#comment","Camellia petelotii är en tvåhjärtbladig växtart som först beskrevs av Elmer Drew Merrill, och fick sitt nu gällande namn av . Camellia petelotii ingår i släktet Camellia och familjen Theaceae. Utöver nominatformen finns också underarten C. p. microcarpa."
"http://dbpedia.org/resource/Camellia_petelotii","http://dbpedia.org/property/name","Golden camellia"
"http://dbpedia.org/resource/Camellia_petelotii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/金花茶_Camellia_petelotii_20221114215806_01.jpg"
"http://dbpedia.org/resource/Camellia_petelotii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camellia_chrysantha.jpg"
"http://dbpedia.org/resource/Camellia_petelotii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/金花茶_Camellia_petelotii_20221114215806_03.jpg"
"http://dbpedia.org/resource/Camellia_petelotii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/金花茶_Camellia_petelotii_20221114215806_04.jpg"
"http://dbpedia.org/resource/Camellia_petelotii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/金花茶_Camellia_petelotii_20221114215806_07.jpg"
"http://dbpedia.org/resource/Camellia_petelotii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Camellia"
"http://dbpedia.org/resource/Camellia_petelotii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Camellia_petelotii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vulnerable_plants"
"http://dbpedia.org/resource/Camellia_petelotii","http://dbpedia.org/ontology/wikiPageID",12870028
"http://dbpedia.org/resource/Camellia_petelotii","http://dbpedia.org/ontology/wikiPageRevisionID",1124116429
"http://dbpedia.org/resource/Camellia_petelotii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Camellia_petelotii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangxi"
"http://dbpedia.org/resource/Camellia_petelotii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Camellia_petelotii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theaceae"
"http://dbpedia.org/resource/Camellia_petelotii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
"http://dbpedia.org/resource/Camellia_petelotii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Camellia"
"http://dbpedia.org/resource/Camellia_petelotii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camellia_nitidissima"
"http://dbpedia.org/resource/Camellia_petelotii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Camellia_petelotii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vulnerable_plants"
"http://dbpedia.org/resource/Camellia_petelotii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Camellia_petelotii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangxi_Zhuang_Autonomous_Region"
"http://dbpedia.org/resource/Camellia_petelotii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161126005605/http:/www.internationalcamellia.org/yellow-camellias"
"http://dbpedia.org/resource/Camellia_petelotii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-2694746"
"http://dbpedia.org/resource/Camellia_petelotii","http://dbpedia.org/ontology/wikiPageExternalLink","http://globaltrees.org/threatened-trees/trees/golden-camellia/"
"http://dbpedia.org/resource/Camellia_petelotii","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MGyK"
