"subject","predicate","object"
"http://dbpedia.org/resource/Big_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Big_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Big_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Big_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Big_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Big_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Big_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Big_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Big_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Big_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Big_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Big_Thief","http://www.w3.org/2000/01/rdf-schema#label","Big Thief"
"http://dbpedia.org/resource/Big_Thief","http://www.w3.org/2000/01/rdf-schema#label","Big Thief"
"http://dbpedia.org/resource/Big_Thief","http://www.w3.org/2000/01/rdf-schema#label","Big Thief"
"http://dbpedia.org/resource/Big_Thief","http://www.w3.org/2000/01/rdf-schema#label","Big Thief"
"http://dbpedia.org/resource/Big_Thief","http://www.w3.org/2000/01/rdf-schema#label","ビッグ・シーフ"
"http://dbpedia.org/resource/Big_Thief","http://www.w3.org/2000/01/rdf-schema#label","Big Thief"
"http://dbpedia.org/resource/Big_Thief","http://www.w3.org/2000/01/rdf-schema#label","Big Thief"
"http://dbpedia.org/resource/Big_Thief","http://www.w3.org/2000/01/rdf-schema#label","بيغ ثيف"
"http://dbpedia.org/resource/Big_Thief","http://www.w3.org/2000/01/rdf-schema#label","Big Thief"
"http://dbpedia.org/resource/Big_Thief","http://www.w3.org/2000/01/rdf-schema#label","Big Thief"
"http://dbpedia.org/resource/Big_Thief","http://www.w3.org/2000/01/rdf-schema#label","빅 시프"
"http://dbpedia.org/resource/Big_Thief","http://www.w3.org/2000/01/rdf-schema#comment","Big Thief ist eine US-amerikanische Indie-Rock-Band aus New York. Mit dem Album U.F.O.F. gelang ihnen 2019 international der Durchbruch."
"http://dbpedia.org/resource/Big_Thief","http://www.w3.org/2000/01/rdf-schema#comment","Big Thief is een Amerikaanse indie folkrockband uit Brooklyn, New York. De band werd opgericht in 2015. Na het debuutalbum Masterpiece uit 2016 verliet drummer Jason Burger de band. Anno 2019 bestaat Big Thief uit Adrianne Lenker, Buck Meek, Max Oleartchik en James Krivchenia."
"http://dbpedia.org/resource/Big_Thief","http://www.w3.org/2000/01/rdf-schema#comment","ビッグ・シーフ（Big Thief）は、アメリカ合衆国ニューヨーク州ブルックリン出身のインディー・ロックバンド。2015年に結成され、現在までに4つのアルバムを発表している。 メンバーはエイドリアン・レンカー（ボーカル・ギター）、バック・ミーク（ギター）、マックス・オレアルチック（ベース）、ジェームズ・クリヴチェニア（ドラムス）の4人。2016年のデビューアルバム『Masterpiece』が話題となりインディー・ロック/フォークの新鋭として知られるようになる。 2017年に2作目のアルバム『Capacity』を発表。2019年の2枚のアルバム『U.F.O.F.』『Two Hands』は高い評価を受け、『U.F.O.F.』がグラミー賞のオルタナティヴ・ミュージック・アルバム部門にノミネートされた。"
