"subject","predicate","object"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","The Church of Jesus Christ of Latter-day Saints in Scotland"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","The Church of Jesus Christ of Latter-day Saints in Scotland refers to the Church of Jesus Christ of Latter-day Saints (LDS Church) and its members in Scotland."
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Scotland","http://xmlns.com/foaf/0.1/homepage","https://uk.churchofjesuschrist.org"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Scotland","http://dbpedia.org/property/name","The Church of Jesus Christ of Latter-day Saints in Scotland"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eilley_Bowers.jpg"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur's_Seat_from_Edinburgh_Castle.jpg"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Scotland.svg"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Church_of_Jesus_Christ_of_Latter-day_Saints_-_geograph.org.uk_-_1769916.jpg"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Church_of_Latter_Day_Saints_-_geograph.org.uk_-_1313230.jpg"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanley_Robertson.jpg"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_Scotland"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_denominations_in_Scotland"
