"subject","predicate","object"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://www.w3.org/2000/01/rdf-schema#label","List of schools in Guam"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of schools offering courses in Guam."
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Guam"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_organizations_based_in_Guam"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_schools_by_country"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guam-related_lists"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageID",3359254
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageRevisionID",1118457251
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_High_School_(Guam)"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Our_Lady_of_Guam"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_High_School_(Guam)"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam_Community_College"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihonjin_gakko"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam_Adventist_Academy"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoshuko"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_San_Agustin_Benavente_Middle_School"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agana"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Sanchez_High_School"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_organizations_based_in_Guam"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam_High_School_(Guam)"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Academy_Guam"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam_Department_of_Education"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Guam"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_schools_by_country"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Guam"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okkodo_High_School"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_Duenas_Memorial_School"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andersen_Middle_School"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_School_(Guam)"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adacao"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Rita,_Guam"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CariPac"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_School_of_Guam"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiyan_High_School"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul_Christian_School"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Defense_Education_Activity"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islands_University"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangilao"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas_Aquinas_Catholic_High_School_(Guam)"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvest_Christian_Academy_(Guam)"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_schools_in_the_United_States"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guam-related_lists"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Christian_Academy_(Guam)"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_schools_in_United_States_territories"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_High_School_(Guam)"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Christian_Academy_(Guam)"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gdoe.net/"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6637516"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r85n"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Guam_Schools"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education_in_the_U.S."
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_topic"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oceania_topic"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/property/prefix","List of schools in"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/property/title","List of schools in the United States by political division"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/abstract","The following is a list of schools offering courses in Guam."
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_schools_in_Guam?oldid=1118457251&ns=0"
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://dbpedia.org/ontology/wikiPageLength",7194
"http://dbpedia.org/resource/List_of_schools_in_Guam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_schools_in_Guam"
