"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baron_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Baron_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Baron_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaroniesInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Baron_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Baron_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Baron_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Baron_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Baron_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baron_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Baron_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baron_Foley","http://www.w3.org/2000/01/rdf-schema#label","Baron Foley"
"http://dbpedia.org/resource/Baron_Foley","http://www.w3.org/2000/01/rdf-schema#label","Baron Foley"
"http://dbpedia.org/resource/Baron_Foley","http://www.w3.org/2000/01/rdf-schema#label","Барон Фоли"
"http://dbpedia.org/resource/Baron_Foley","http://www.w3.org/2000/01/rdf-schema#label","Baron Foley"
"http://dbpedia.org/resource/Baron_Foley","http://www.w3.org/2000/01/rdf-schema#comment","Baron Foley, of Kidderminster in the County of Worcester, ist ein erblicher britischer Adelstitel, der zweimal in der Peerage of Great Britain geschaffen wurde."
