"subject","predicate","object"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCryptographers"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Cambridge"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDiplomats"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoder109995398"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cryptanalyst109981540"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithBletchleyPark"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeopleOfWorldWarII"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtCarlisleGrammarSchool"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/2000/01/rdf-schema#label","Keith Batey"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/2000/01/rdf-schema#label","Keith Batey"
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/2000/01/rdf-schema#comment","John Keith Batey (* 4. Juli 1919 in Longmoor, Cumberland; † 28. August 2010 in Oxfordshire) war ein britischer Kryptoanalytiker. Während des Zweiten Weltkrieges trug er in der Government Code and Cypher School (GC&CS) (deutsch etwa: „Staatliche Code- und Chiffrenschule“) im englischen Bletchley Park, also der militärischen Dienststelle, die sich erfolgreich mit der Entzifferung des deutschen Nachrichtenverkehrs befasste, wesentlich zum Bruch der deutschen Rotor-Schlüsselmaschine Enigma bei."
"http://dbpedia.org/resource/Keith_Batey","http://www.w3.org/2000/01/rdf-schema#comment","Keith Batey (4 July 1919 – 28 August 2010) was a codebreaker who, with his wife, Mavis Batey (5 May 1921 – 12 November 2013), worked on the German Enigma machine at Bletchley Park during World War II."
"http://dbpedia.org/resource/Keith_Batey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_servants_in_the_Commonwealth_Relations_Office"
