"subject","predicate","object"
"http://dbpedia.org/resource/Category:4th-century_BC_Greek_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:4th-century_BC_Greek_people","http://www.w3.org/2000/01/rdf-schema#label","4th-century BC Greek people"
"http://dbpedia.org/resource/Category:4th-century_BC_Greek_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Greeks_by_century"
"http://dbpedia.org/resource/Category:4th-century_BC_Greek_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:4th-century_BC_people_by_nationality"
"http://dbpedia.org/resource/Category:4th-century_BC_Greek_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:4th_century_BC_in_Greece"
"http://dbpedia.org/resource/Category:4th-century_BC_Greek_people","http://www.w3.org/2004/02/skos/core#prefLabel","4th-century BC Greek people"
"http://dbpedia.org/resource/Category:4th-century_BC_Greek_people","http://dbpedia.org/ontology/wikiPageID",21464045
"http://dbpedia.org/resource/Category:4th-century_BC_Greek_people","http://dbpedia.org/ontology/wikiPageRevisionID",951536711
"http://dbpedia.org/resource/Category:4th-century_BC_Greek_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:4th-century_BC_Greek_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:4th-century_BC_Greek_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:4th-century_BC_Greek_people?oldid=951536711&ns=14"
