"subject","predicate","object"
"http://dbpedia.org/resource/Divorce_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Divorce_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Divorce_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Divorce_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Divorce_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Divorce_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Divorce_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Divorce_Court","http://www.w3.org/2000/01/rdf-schema#label","Divorce Court"
"http://dbpedia.org/resource/Divorce_Court","http://www.w3.org/2000/01/rdf-schema#comment","Divorce Court is an American court show that revolves around settling the disputes of couples going through divorces. The show has had four separate runs, all in first-run syndication. Since the debut of the original series in 1957, it is one of the longest-running syndicated television programs of all time. Divorce Court also holds the record for the longest-running court show of all time, leading the second-place show The People's Court by two years."
"http://dbpedia.org/resource/Divorce_Court","http://xmlns.com/foaf/0.1/homepage","http://www.divorcecourt.com/"
"http://dbpedia.org/resource/Divorce_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dramatized_court_shows"
"http://dbpedia.org/resource/Divorce_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-run_syndicated_television_programs_in_the_United_States"
"http://dbpedia.org/resource/Divorce_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_legal_television_series"
"http://dbpedia.org/resource/Divorce_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_American_television_series_debuts"
"http://dbpedia.org/resource/Divorce_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_legal_television_series"
"http://dbpedia.org/resource/Divorce_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_American_television_series_debuts"
"http://dbpedia.org/resource/Divorce_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Fox_Entertainment"
"http://dbpedia.org/resource/Divorce_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_legal_television_series"
"http://dbpedia.org/resource/Divorce_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/Divorce_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_legal_television_series"
"http://dbpedia.org/resource/Divorce_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_legal_television_series"
"http://dbpedia.org/resource/Divorce_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_legal_television_series"
"http://dbpedia.org/resource/Divorce_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_20th_Century_Fox_Television"
"http://dbpedia.org/resource/Divorce_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_shows"
"http://dbpedia.org/resource/Divorce_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_legal_television_series"
"http://dbpedia.org/resource/Divorce_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_American_television_series_endings"
"http://dbpedia.org/resource/Divorce_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_divorce"
"http://dbpedia.org/resource/Divorce_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_American_television_series_debuts"
"http://dbpedia.org/resource/Divorce_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_American_television_series_endings"
"http://dbpedia.org/resource/Divorce_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_series_revived_after_cancellation"
"http://dbpedia.org/resource/Divorce_Court","http://dbpedia.org/ontology/wikiPageID",2790307
"http://dbpedia.org/resource/Divorce_Court","http://dbpedia.org/ontology/wikiPageRevisionID",1122151957
"http://dbpedia.org/resource/Divorce_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Divorce_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_People's_Court"
"http://dbpedia.org/resource/Divorce_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
