"subject","predicate","object"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBelize"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeBirdsOfSouthernMexico"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheYucatánPeninsulaRegion"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPanama"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfMexico"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNicaragua"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfHonduras"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfGuatemala"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCostaRica"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCentralAmerica"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/2000/01/rdf-schema#label","Montezumaoropendola"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/2000/01/rdf-schema#label","Оропендола-Монтецума"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/2000/01/rdf-schema#label","Psarocolius montezuma"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/2000/01/rdf-schema#label","Montezuma oropendola"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/2000/01/rdf-schema#label","Montezumastirnvogel"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/2000/01/rdf-schema#label","Montezuma psarokolio"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/2000/01/rdf-schema#label","Конота панамська"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/2000/01/rdf-schema#label","Kacykowiec aztecki"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/2000/01/rdf-schema#label","Psarocolius montezuma"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/2000/01/rdf-schema#label","Cassique de Montezuma"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/2000/01/rdf-schema#label","Cacic de Moctezuma"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/2000/01/rdf-schema#label","Montezuma oropendola"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/2000/01/rdf-schema#comment","Psarocolius montezuma Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Psarocolius montezuma Cassique de Montezuma Espèce Psarocolius montezuma(Lesson, 1830) Statut de conservation UICN LC : Préoccupation mineure Répartition géographique Répartition du Cassique de Montezuma Synonymes Gymnostinops montezuma"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/2000/01/rdf-schema#comment","Kacykowiec aztecki, kacyk Montezumy (Psarocolius montezuma) – gatunek ptaka z rodziny kacykowatych (Icteridae), zamieszkujący Meksyk i Amerykę Centralną. Nie wyróżnia się podgatunków."
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/2000/01/rdf-schema#comment","L'Oriol de Moctezuma (Psarocolius montezuma) és una espècie d'ocell de la família dels ictèrids (Icteridae) que habita la selva d'Amèrica central, des del sud de Mèxic fins a Panamà."
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/2000/01/rdf-schema#comment","The Montezuma oropendola (Psarocolius montezuma) is a New World tropical icterid bird. It is a resident breeder in the Caribbean coastal lowlands from southeastern Mexico to central Panama, but is absent from El Salvador and southern Guatemala. It also occurs on the Pacific slope of Nicaragua and Honduras and northwestern and southwestern Costa Rica. It is among the oropendola species sometimes separated in the genus Gymnostinops. The English and scientific names of this species commemorate the Aztec emperor Moctezuma II."
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/2000/01/rdf-schema#comment","La Montezuma psarokolio, Psarocolius montezuma, estas specio de birdo de la familio de Ikteredoj kaj genro de Psarokolioj, kiu enhavas grandajn brunecajn paserinajn birdojn kun rimarkindaj bekoj. Ĝi troviĝas kiel specio de loĝantaj birdoj en marbordaj malaltaj teroj de Karibio el sudorienta Meksiko al centra Panamo, sed ĝi forestas el Salvadoro kaj el suda Gvatemalo. Ĝi ĉeestas ankaŭ en la deklivaro de Pacifiko de Nikaragvo kaj Honduro kaj nordokcidenta Kostariko. Ĝi estas inter la specioj de psarokolioj foje separataj en la genron Gymnostinops. La komuna nomo kaj la latina scienca nomo de tiu specio omaĝas la imperiestron de Aztekoj nome Moktezumo."
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/2000/01/rdf-schema#comment","De Montezuma oropendola (Psarocolius montezuma voorheen Gymnostinops montezuma) is een vogel uit de familie der troepialen en de orde der zangvogels."
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/2000/01/rdf-schema#comment","Montezumaoropendola (Psarocolius montezuma) är en fågel i familjen trupialer inom ordningen tättingar."
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/2000/01/rdf-schema#comment","Коно́та панамська (Psarocolius montezuma) — вид горобцеподібних птахів родини трупіалових (Icteridae). Мешкає в Мексиці і Центральній Америці."
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/2000/01/rdf-schema#comment","Оропендола-Монтецума (лат. Psarocolius montezuma) — вид певчих птиц семейства трупиаловых, обитающий в Центральной Америке. Видовое название дано в честь императора ацтеков Монтесумы II (1467—1520)."
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/2000/01/rdf-schema#comment","La zacua mayor (Psarocolius montezuma), también conocida como oropéndola de Moctezuma, cacique de Moctezuma, conoto de Moctezuma, papan, oropéndola mayor, urupa o chacarero, es una especie de ave paseriforme de la familia Icteridae autóctona de América Central, y se distribuye en bosques tropicales húmedos y plantaciones en tierras bajas desde el oriente de México hasta Panamá, Sin embargo, la especie solo ha tenido una observación en El Salvador,​ la lista roja de la UICN clasifica a esta especie como preocupación menor.​"
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/2000/01/rdf-schema#comment","Psarocolius montezuma generoko animalia da. Hegaztien barruko familian sailkatua dago."
"http://dbpedia.org/resource/Montezuma_oropendola","http://www.w3.org/2000/01/rdf-schema#comment","Der Montezumastirnvogel (Psarocolius montezuma, Syn.: Gymnostinops montezuma) ist ein mittelamerikanischer Singvogel aus der Familie der Stärlinge."
"http://dbpedia.org/resource/Montezuma_oropendola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psarocolius_montezuma_-near_Rancho_Naturalista,_Cordillera_de_Talamanca,_Costa_Rica-8.jpg"
"http://dbpedia.org/resource/Montezuma_oropendola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psarocolius_montezuma_map.svg"
"http://dbpedia.org/resource/Montezuma_oropendola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montezuma's_oropendola.jpg"
"http://dbpedia.org/resource/Montezuma_oropendola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1962_5_dollar_stamp_British_Honduras.jpg"
"http://dbpedia.org/resource/Montezuma_oropendola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psarocolius"
"http://dbpedia.org/resource/Montezuma_oropendola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Panama"
"http://dbpedia.org/resource/Montezuma_oropendola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Guatemala"
"http://dbpedia.org/resource/Montezuma_oropendola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Honduras"
"http://dbpedia.org/resource/Montezuma_oropendola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Mexico"
"http://dbpedia.org/resource/Montezuma_oropendola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Costa_Rica"
"http://dbpedia.org/resource/Montezuma_oropendola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Central_America"
"http://dbpedia.org/resource/Montezuma_oropendola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Belize"
"http://dbpedia.org/resource/Montezuma_oropendola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_René_Lesson"
"http://dbpedia.org/resource/Montezuma_oropendola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Nicaragua"
"http://dbpedia.org/resource/Montezuma_oropendola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1830"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageID",4339962
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageRevisionID",1123011535
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psarocolius"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1962_5_dollar_stamp_British_Honduras.jpg"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René-Primevère_Lesson"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subspecies"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botfly"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feather"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bursera_simaruba"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mating_system"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Panama"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Honduras"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moraceae"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Guatemala"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Mexico"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut-headed_oropendola"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordillera_de_Talamanca"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_egg"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Costa_Rica"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztec"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_colony"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trophis_racemosa"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helm_Identification_Guides"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Belize"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Central_America"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wattle_(anatomy)"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fledge"
"http://dbpedia.org/resource/Montezuma_oropendola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana"
