"subject","predicate","object"
"http://dbpedia.org/resource/Bakhtiyarpur–Tajpur_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bakhtiyarpur–Tajpur_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Bakhtiyarpur–Tajpur_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Bakhtiyarpur–Tajpur_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bakhtiyarpur–Tajpur_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Bakhtiyarpur–Tajpur_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Bakhtiyarpur–Tajpur_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bakhtiyarpur–Tajpur_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Bakhtiyarpur–Tajpur Bridge"
"http://dbpedia.org/resource/Bakhtiyarpur–Tajpur_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Bakhtiyarpur–Tajpur Bridge (Hindi: bakhtiyārpur-tājpur sētu), currently under construction, will span the river Ganges, connecting Bakhtiyarpur in Patna and Tajpur in Samastipur in the Indian state of Bihar. Upon completion in Dec 2020, the bridge will provide an easy roadway link between the northern and southern parts of Bihar."
"http://dbpedia.org/resource/Bakhtiyarpur–Tajpur_Bridge","http://xmlns.com/foaf/0.1/name","Bakhtiyarpur–Tajpur Bridge"
"http://dbpedia.org/resource/Bakhtiyarpur–Tajpur_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.48920059204102
"http://dbpedia.org/resource/Bakhtiyarpur–Tajpur_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",85.63020324707031
"http://dbpedia.org/resource/Bakhtiyarpur–Tajpur_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patna_district"
