"subject","predicate","object"
"http://dbpedia.org/resource/Embryo_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Embryo_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Embryo_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Embryo_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Embryo_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Embryo_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Embryo_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Embryo_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Embryo_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Embryo (video game)"
"http://dbpedia.org/resource/Embryo_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Embryo is a 3D first-person shoot 'em up video game released in 1994 for the Amiga. It was developed by Croatian developer Beyond Arts and published by Black Legend. The player assumes the role of a pilot who manns an advanced fighter in order to drive the aliens invading the Earth away. The game bears semblance to flight simulation games, but is described as pure mayhem without any emphasis on realism."
"http://dbpedia.org/resource/Embryo_(video_game)","http://xmlns.com/foaf/0.1/name","Embryo"
"http://dbpedia.org/resource/Embryo_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EmbryoCoverGame.jpg"
"http://dbpedia.org/resource/Embryo_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combat_flight_simulators"
"http://dbpedia.org/resource/Embryo_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Croatia"
"http://dbpedia.org/resource/Embryo_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amiga_games"
"http://dbpedia.org/resource/Embryo_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amiga_1200_games"
"http://dbpedia.org/resource/Embryo_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_video_games"
"http://dbpedia.org/resource/Embryo_(video_game)","http://dbpedia.org/ontology/wikiPageID",56997161
"http://dbpedia.org/resource/Embryo_(video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1048338022
"http://dbpedia.org/resource/Embryo_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_computer_graphics"
"http://dbpedia.org/resource/Embryo_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_flight_simulator"
"http://dbpedia.org/resource/Embryo_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga_Action"
"http://dbpedia.org/resource/Embryo_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_One_Amiga"
"http://dbpedia.org/resource/Embryo_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga_Power"
"http://dbpedia.org/resource/Embryo_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Legend_(company)"
"http://dbpedia.org/resource/Embryo_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amiga_1200_games"
"http://dbpedia.org/resource/Embryo_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_video_games"
"http://dbpedia.org/resource/Embryo_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoot_'em_up"
"http://dbpedia.org/resource/Embryo_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/Embryo_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Combat_flight_simulators"
"http://dbpedia.org/resource/Embryo_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Croatia"
"http://dbpedia.org/resource/Embryo_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HUD_(video_gaming)"
"http://dbpedia.org/resource/Embryo_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Embryo_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CU_Amiga"
"http://dbpedia.org/resource/Embryo_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga_Format"
"http://dbpedia.org/resource/Embryo_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amiga_games"
"http://dbpedia.org/resource/Embryo_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga"
"http://dbpedia.org/resource/Embryo_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_flight_simulation"
"http://dbpedia.org/resource/Embryo_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Embryo_(video_game)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonamiga.com/games/details.php%3Fid=1222"
"http://dbpedia.org/resource/Embryo_(video_game)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hol.abime.net/2840"
"http://dbpedia.org/resource/Embryo_(video_game)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9CNPd"
"http://dbpedia.org/resource/Embryo_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55610807"
