"subject","predicate","object"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeHarwellBondBuildings"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInAtlanta,Georgia"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://www.w3.org/2000/01/rdf-schema#label","Plaza Theatre (Atlanta)"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://www.w3.org/2000/01/rdf-schema#comment","The Plaza Theatre is a movie theatre located in Atlanta, Georgia. Opened in 1939, it is Atlanta's longest continuously operating independent movie theatre and a city landmark."
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://xmlns.com/foaf/0.1/name","Plaza Theatre"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://xmlns.com/foaf/0.1/homepage","http://plazaatlanta.com/"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://dbpedia.org/property/name","Plaza Theatre"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.77349853515625
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.35299682617188
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plazatheatre.jpg"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Repertory_cinemas"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Harwell_Bond_buildings"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_Atlanta"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Atlanta"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinemas_and_movie_theaters_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://dbpedia.org/ontology/wikiPageID",30230299
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://dbpedia.org/ontology/wikiPageRevisionID",1081547342
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_of_Oz_(1939_film)"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Wiseau"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_the_Future"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankenstein_(1931_film)"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harwell_Bond"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Harwell_Bond_buildings"
"http://dbpedia.org/resource/Plaza_Theatre_(Atlanta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
