"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBaltimore,Maryland"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnsHopkinsUniversityAlumni"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhysicians"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNon-fictionWriters"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/2000/01/rdf-schema#label","كريستوفر جونستون"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/2000/01/rdf-schema#label","Christopher Johnston"
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/2000/01/rdf-schema#comment","كريستوفر جونستون (بالإنجليزية: Christopher Johnston)‏ هو ‏ ومؤرخ أمريكي، ولد في 1858، وتوفي في 26 يونيو 1914."
"http://dbpedia.org/resource/Christopher_Johnston","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Johnston, M.D., Ph.D. (December 8, 1856 – June 26, 1914) was an American physician and Assyriologist, a scholar of ancient Mesopotamia."
"http://dbpedia.org/resource/Christopher_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Assyriologists"
"http://dbpedia.org/resource/Christopher_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_from_Baltimore"
"http://dbpedia.org/resource/Christopher_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Virginia_alumni"
"http://dbpedia.org/resource/Christopher_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_births"
"http://dbpedia.org/resource/Christopher_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Christopher_Johnston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Baltimore"
