"subject","predicate","object"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInEastAyrshire"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSPTRailwayStations"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1966"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1873"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1984"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedByFirstScotRail"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Kilmaurs railway station"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Kilmaurs"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Kilmaurs railway station is a railway station in the town of Kilmaurs, East Ayrshire, Scotland. The station is managed by ScotRail and is on the Glasgow South Western Line."
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Kilmaurs is een spoorwegstation van National Rail in East Ayrshire in Schotland. Het station is eigendom van Network Rail en wordt beheerd door First ScotRail."
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://xmlns.com/foaf/0.1/name","Kilmaurs"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/property/name","Kilmaurs"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.63679885864258
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.530600070953369
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilmaurs180407b.jpg"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilmaurs180407a.jpg"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilmaurs_railway_station_-_south_view.jpg"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilmaursstation.jpg"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilmaurs_railway.jpg"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilmaurs_railway_station_-_north_view.jpg"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilmaursauchinleck84.jpg"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilmaurs_station_approah.jpg"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1984"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1966"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SPT_railway_stations"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_establishments_in_Scotland"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_East_Ayrshire"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beeching_closures_in_Scotland"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Glasgow,_Barrhead_and_Kilmarnock_Joint_Railway_stations"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1873"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reopened_railway_stations_in_Great_Britain"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_served_by_ScotRail"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageID",4332317
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1124640942
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathclyde_Partnership_for_Transport"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Ayrshire"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SPT_railway_stations"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1984"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1966"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_East_Ayrshire"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_establishments_in_Scotland"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ScotRail"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewarton_railway_station"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Midland_and_Scottish_Railway"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmaurs"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow,_Barrhead_and_Kilmarnock_Joint_Railway"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Rail_and_Road"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Glasgow,_Barrhead_and_Kilmarnock_Joint_Railway_stations"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonian_Railway"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_South_Western_Line"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_station"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beeching_closures_in_Scotland"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reopened_railway_stations_in_Great_Britain"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_and_South_Western_Railway"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_box"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1873"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_served_by_ScotRail"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sqRNzLhRug8"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railbrit.co.uk/Glasgow_and_Kilmarnock_Joint_Railway/frame.htm"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1849147"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Kilmaurs"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxlhx"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nFCp"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6952916/"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kilmaurs_railway_station"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/property/transitAuthority","http://dbpedia.org/resource/Strathclyde_Partnership_for_Transport"
"http://dbpedia.org/resource/Kilmaurs_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
