"subject","predicate","object"
"http://dbpedia.org/resource/Holloway,_Tom","http://www.w3.org/2000/01/rdf-schema#label","Holloway, Tom"
"http://dbpedia.org/resource/Holloway,_Tom","http://dbpedia.org/ontology/wikiPageID",70793921
"http://dbpedia.org/resource/Holloway,_Tom","http://dbpedia.org/ontology/wikiPageRevisionID",1088017470
"http://dbpedia.org/resource/Holloway,_Tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Holloway"
"http://dbpedia.org/resource/Holloway,_Tom","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tom_Holloway"
"http://dbpedia.org/resource/Holloway,_Tom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Holloway,_Tom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Holloway,_Tom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Holloway,_Tom?oldid=1088017470&ns=0"
"http://dbpedia.org/resource/Holloway,_Tom","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Holloway,_Tom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Holloway,_Tom"
