"subject","predicate","object"
"http://dbpedia.org/resource/Category:Spanish_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Spanish_wine","http://www.w3.org/2000/01/rdf-schema#label","Spanish wine"
"http://dbpedia.org/resource/Category:Spanish_wine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_alcoholic_drinks"
"http://dbpedia.org/resource/Category:Spanish_wine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wine_by_country"
"http://dbpedia.org/resource/Category:Spanish_wine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_cuisine"
"http://dbpedia.org/resource/Category:Spanish_wine","http://www.w3.org/2004/02/skos/core#prefLabel","Spanish wine"
"http://dbpedia.org/resource/Category:Spanish_wine","http://dbpedia.org/ontology/wikiPageID",6042340
"http://dbpedia.org/resource/Category:Spanish_wine","http://dbpedia.org/ontology/wikiPageRevisionID",969816438
"http://dbpedia.org/resource/Category:Spanish_wine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Spanish_wine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Spanish_wine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Spanish_wine?oldid=969816438&ns=14"
