"subject","predicate","object"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://www.w3.org/2000/01/rdf-schema#label","History of mechanical engineering"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://www.w3.org/2000/01/rdf-schema#label","تاريخ الهندسة الميكانيكية"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://www.w3.org/2000/01/rdf-schema#comment","الالهندسة الميكانيكيةية فرع هندسي يتمحور حول مفهوم استخدام مضاعِفات القوى (الفائدة الآلية) والعناصر المتحركة والآلات. تستخدم الهندسة الميكانيكية علوم الرياضيات والفيزياء وعلوم المواد وتقنيات الهندسة. وهي أحد أقدم وأوسع الفروع الهندسية."
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://www.w3.org/2000/01/rdf-schema#comment","Mechanical engineering is a discipline centered around the concept of using force multipliers, moving components, and machines. It utilizes knowledge of mathematics, physics, materials sciences, and engineering technologies. It is one of the oldest and broadest of the engineering disciplines."
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_the_steam_engine"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonardo_da_Vinci_helicopter_and_lifting_wing.jpg"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mechanical_engineering"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_engineering"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_mechanical_engineering"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageID",52562176
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageRevisionID",1112892690
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomery"
