"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_101st_Airborne_Division","http://www.w3.org/2000/01/rdf-schema#label","History of the 101st Airborne Division"
"http://dbpedia.org/resource/History_of_the_101st_Airborne_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 101st Airborne Division (""Screaming Eagles"") is a specialized modular light infantry division of the US Army trained for air assault operations. The Screaming Eagles has been referred to by journalists as ""the tip of the spear"" as well as one of the most potent and tactically mobile of the U.S. Army's divisions. The 101st Airborne Division has a history that is nearly a century long. During World War II, it was renowned for its role in Operation Overlord (the D-Day landings and airborne landings on 6 June 1944, in Normandy, France), Operation Market Garden, the liberation of the Netherlands and its action during the Battle of the Bulge around the city of Bastogne, Belgium. During the Vietnam War, the 101st Airborne Division fought in several major campaigns and battles, including the B"
"http://dbpedia.org/resource/History_of_the_101st_Airborne_Division","http://dbpedia.org/property/name",101
"http://dbpedia.org/resource/History_of_the_101st_Airborne_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European-African-Middle_Eastern_Campaign_ribbon.svg"
"http://dbpedia.org/resource/History_of_the_101st_Airborne_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenny_Kays_Receives_Congressional_Medal_from_Richard_Nixon.jpg"
"http://dbpedia.org/resource/History_of_the_101st_Airborne_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/101st_Airborne_inspecting_broken_glider_in_Holland_army.mil-2007-09-12-112355.jpg"
"http://dbpedia.org/resource/History_of_the_101st_Airborne_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/101soldiervietnam.jpg"
"http://dbpedia.org/resource/History_of_the_101st_Airborne_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SUPPLY_BY_AIR_2.jpg"
"http://dbpedia.org/resource/History_of_the_101st_Airborne_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_I_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/History_of_the_101st_Airborne_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bastogne_resupply1944_sm.jpg"
