"subject","predicate","object"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasicMeteorologicalConceptsAndPhenomena"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThermodynamicProperties"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/2000/01/rdf-schema#label","Temperatura potenziale"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/2000/01/rdf-schema#label","Temperatura potencial"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/2000/01/rdf-schema#label","Potentiële temperatuur"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/2000/01/rdf-schema#label","Temperatura potencjalna"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/2000/01/rdf-schema#label","Temperatura potencial"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/2000/01/rdf-schema#label","温位"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/2000/01/rdf-schema#label","Température potentielle"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/2000/01/rdf-schema#label","Потенциальная температура"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/2000/01/rdf-schema#label","位溫"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/2000/01/rdf-schema#label","Potentielle Temperatur"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/2000/01/rdf-schema#label","Potential temperature"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/2000/01/rdf-schema#comment","Потенциальная температура — температура газа, приведённого адиабатически к стандартному давлению, обычно 105 Па. Обозначается греческой буквой и выражается через следующее уравнение, называемое также уравнением Пуассона: где — температура в кельвинах, — газовая постоянная и — удельная теплоёмкость в изобарном процессе."
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/2000/01/rdf-schema#comment","La temperatura potenziale di una particella di fluido alla pressione è la temperatura che quella particella avrebbe se fosse portata, tramite uno spostamento adiabatico, ad una pressione standard di riferimento , in genere 1 bar. La temperatura potenziale si indica solitamente con e, per l'aria, è espressa da: dove T è la temperatura assoluta della particella, R la costante dei gas per l'aria e il calore specifico a pressione costante. Il concetto di temperatura potenziale si applica a qualsiasi fluido stratificato ed è usato principalmente nelle scienze atmosferiche e in oceanografia."
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/2000/01/rdf-schema#comment","La temperatura potencial es una variable termodinámica ampliamente utilizada en meteorología que representa la temperatura que una parcela de aire seco, a una presión p y temperatura T (en Kelvin), tendría si fuera comprimida o expandida adiabáticamente hasta una presión de referencia po (normalmente 1000 mb). Formalmente se define como La importancia de la temperatura potencial es que se trata de una variable conservada bajo procesos adiabáticos."
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/2000/01/rdf-schema#comment","Temperatura potencjalna cząstki próbnej powietrza o ciśnieniu i temperaturze – temperatura, jaką miałaby cząstka, gdyby została sprowadzona adiabatycznie do ciśnienia standardowego równego zazwyczaj 1000 hPa. Temperatura potencjalna jest równoważna pojęciu entropii powietrza. Jest ona oznaczona i jest zdefiniowana jako gdzie: – temperatura cząstki, – stała gazowa, – ciepło właściwe powietrza przy stałym ciśnieniu."
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/2000/01/rdf-schema#comment","Die Zustandsgröße potentielle Temperatur θ ist ein fiktives Temperaturmaß. Sie dient in der Meteorologie und der Meereskunde dazu, die Temperatur von Luft bzw. Wasser unterschiedlicher Höhen bzw. Tiefen miteinander vergleichbar zu machen, d. h. unterschiedliche Drücke zu berücksichtigen. Die potentielle Temperatur ist ein Maß für die Summe aus innerer Energie (örtlicher Temperatur) und potentieller Energie (Höhe/Tiefe) und wurde 1888 von Wilhelm von Bezold eingeführt."
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/2000/01/rdf-schema#comment","位温是指流體從氣壓為 、溫度為 （單位 K）的位置絕熱抬升或下降至參照氣壓值 的位置（通常為 1000 hPa）所具有的溫度，並以 表示之。就空氣而言，其位溫可從下列方程式求得： 為氣塊的絕對溫度(K)、 為氣體常數、 等壓比熱容。 (乾空氣氣體常數R≈287.43JK-1kg-1；cp≈1005JK-1kg-1)"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/2000/01/rdf-schema#comment","温位（おんい、英語: potential temperature）とは、気圧、温度の空気塊を圧力 hPaに断熱変化させたときの温度のことである。 温位をとすると、 （は気体定数、は定圧比熱） として表される。"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/2000/01/rdf-schema#comment","La température potentielle d'un fluide est celle qu'il aurait si on le comprimait ou détendait adiabatiquement jusqu'à un niveau de pression standard , en général 105 Pa (= 1 atm = 1 000 hPa). Cette notion est surtout utilisée en météorologie, en océanographie et en géophysique interne (géodynamique et géochimie). Dans le cas de l'atmosphère, on calcule la température qu'aurait une certaine parcelle d'air à la pression de 1 000 hPa, pression proche de la normale à la surface de la Terre. Dans le cas de l'eau, on calcule la température qu'aurait une certaine parcelle d'eau en surface. Dans le cas des roches du manteau, on calcule la température qu'elles auraient si elles remontaient jusqu'à la surface de la Terre sans échange de chaleur avec l'encaissant et sans subir de transitions de phas"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/2000/01/rdf-schema#comment","De potentiële temperatuur is de temperatuur die een lucht- of waterhoeveelheid krijgt wanneer deze adiabatisch van een bepaalde temperatuur en druk naar een referentiedruk wordt gebracht. Het begrip wordt gebruikt in de meteorologie en de oceanografie om de invloed van de druk op de temperatuur te vereffenen. Zo kan bepaald worden of lucht op verschillende hoogtes tot dezelfde luchtsoort hoort, wat van invloed is op de atmosferische stabiliteit."
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/2000/01/rdf-schema#comment","The potential temperature of a parcel of fluid at pressure is the temperature that the parcel would attain if adiabatically brought to a standard reference pressure , usually 1,000 hPa (1,000 mb). The potential temperature is denoted and, for a gas well-approximated as ideal, is given by"
"http://dbpedia.org/resource/Potential_temperature","http://www.w3.org/2000/01/rdf-schema#comment","Temperatura potencial como uma parcela de ar teria se a mesma fosse levada por um escoamento adiabático até a pressão de referência igual a 1000 hPa. Um escoamento adiabático é aquele que ocorre sem que haja troca de energia com o meio, ou seja, um escoamento que se dá conservando a entropia. Sua expressão matemática é:"
"http://dbpedia.org/resource/Potential_temperature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Potential_temperature_and_hydrostatic_stability.jpg"
"http://dbpedia.org/resource/Potential_temperature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atmospheric_thermodynamics"
"http://dbpedia.org/resource/Potential_temperature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physical_oceanography"
"http://dbpedia.org/resource/Potential_temperature","http://dbpedia.org/ontology/wikiPageID",2082201
"http://dbpedia.org/resource/Potential_temperature","http://dbpedia.org/ontology/wikiPageRevisionID",1122638769
"http://dbpedia.org/resource/Potential_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atmospheric_thermodynamics"
"http://dbpedia.org/resource/Potential_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planetary_boundary_layer"
"http://dbpedia.org/resource/Potential_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_temperature"
"http://dbpedia.org/resource/Potential_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_convection"
"http://dbpedia.org/resource/Potential_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideal_gas"
"http://dbpedia.org/resource/Potential_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_thermodynamics"
"http://dbpedia.org/resource/Potential_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equivalent_potential_temperature"
"http://dbpedia.org/resource/Potential_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanography"
"http://dbpedia.org/resource/Potential_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet-bulb_potential_temperature"
"http://dbpedia.org/resource/Potential_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adiabatic_process"
"http://dbpedia.org/resource/Potential_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enthalpy"
"http://dbpedia.org/resource/Potential_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katabatic"
"http://dbpedia.org/resource/Potential_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entropy"
"http://dbpedia.org/resource/Potential_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isentropic_analysis"
"http://dbpedia.org/resource/Potential_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperature"
"http://dbpedia.org/resource/Potential_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermodynamics"
"http://dbpedia.org/resource/Potential_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equation_of_state"
"http://dbpedia.org/resource/Potential_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_layer"
"http://dbpedia.org/resource/Potential_temperature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physical_oceanography"
