"subject","predicate","object"
"http://dbpedia.org/resource/Hitachi_City_Ikenokawa_Sakura_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hitachi_City_Ikenokawa_Sakura_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hitachi_City_Ikenokawa_Sakura_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Hitachi_City_Ikenokawa_Sakura_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hitachi_City_Ikenokawa_Sakura_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hitachi_City_Ikenokawa_Sakura_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hitachi_City_Ikenokawa_Sakura_Arena","http://www.w3.org/2000/01/rdf-schema#label","Hitachi City Ikenokawa Sakura Arena"
"http://dbpedia.org/resource/Hitachi_City_Ikenokawa_Sakura_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Hitachi City Ikenokawa Sakura Arena is an arena in Hitachi, Ibaraki, Japan."
"http://dbpedia.org/resource/Hitachi_City_Ikenokawa_Sakura_Arena","http://xmlns.com/foaf/0.1/name","Hitachi City Ikenokawa Sakura Arena"
"http://dbpedia.org/resource/Hitachi_City_Ikenokawa_Sakura_Arena","http://xmlns.com/foaf/0.1/homepage","http://www.city.hitachi.lg.jp/shisetsu/010/001/arenaopen.html"
"http://dbpedia.org/resource/Hitachi_City_Ikenokawa_Sakura_Arena","http://dbpedia.org/property/name","Hitachi City Ikenokawa Sakura Arena"
"http://dbpedia.org/resource/Hitachi_City_Ikenokawa_Sakura_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.57683181762695
"http://dbpedia.org/resource/Hitachi_City_Ikenokawa_Sakura_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.64794921875
"http://dbpedia.org/resource/Hitachi_City_Ikenokawa_Sakura_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hitachi_City_Ikenokawa_Sakura_Arena.png"
"http://dbpedia.org/resource/Hitachi_City_Ikenokawa_Sakura_Arena","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Hitachi_City_Ikenokawa_Sakura_Arena","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hitachi,_Ibaraki"
"http://dbpedia.org/resource/Hitachi_City_Ikenokawa_Sakura_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Japan"
"http://dbpedia.org/resource/Hitachi_City_Ikenokawa_Sakura_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyberdyne_Ibaraki_Robots"
"http://dbpedia.org/resource/Hitachi_City_Ikenokawa_Sakura_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Ibaraki_Prefecture"
